Einspeisung in NS 2021;;;14058918,18
44500,45833;0,458333263;5629,565;
44500,46875;0,468749929;5636,725;
44500,47917;0,479166596;5659,569;
44500,48958;0,489583263;5725,247;
44500,5;0,499999929;5692,104;
44500,51042;0,510416596;5649,544;
44500,52083;0,520833263;5647,783;
44500,53125;0,531249929;5539,58;
44500,54167;0,541666596;5404,044;
44500,55208;0,552083263;5073,788;
44500,5625;0,562499929;4763,424;
44500,57292;0,572916596;4521,108;
44500,58333;0,583333263;4304,86;
44500,59375;0,593749929;3960,41;
44500,60417;0,604166596;3482,055;
44500,61458;0,614583263;3124,3;
44500,625;0,624999929;2557,329;
44500,63542;0,635416596;2041,107;
44500,64583;0,645833263;1587,037;
44500,65625;0,656249929;1032,937;
44500,66667;0,666666596;653,429;
44500,67708;0,677083263;347,157;
44500,6875;0,687499929;177,448;
44500,69792;0,697916596;92,005;
44500,70833;0,708333263;50,05;
44500,71875;0,718749929;48,473;
44500,72917;0,729166596;44,291;
44500,73958;0,739583263;43,001;
44500,75;0,749999929;43,971;
44500,76042;0,760416596;44,181;
44500,77083;0,770833263;43,231;
44500,78125;0,781249929;43,671;
44500,79167;0,791666596;43,751;
44500,80208;0,802083263;49,581;
44500,8125;0,812499929;50,683;
44500,82292;0,822916596;50,221;
44500,83333;0,833333263;50,401;
44500,84375;0,843749929;46,321;
44500,85417;0,854166596;51,551;
44500,86458;0,864583263;49,821;
44500,875;0,874999929;51,521;
44500,88542;0,885416596;59,721;
44500,89583;0,895833263;59,751;
44500,90625;0,906249929;65,701;
44500,91667;0,916666596;68,363;
44500,92708;0,927083263;70,251;
44500,9375;0,937499929;70,281;
44500,94792;0,947916596;73,371;
44500,95833;0,958333263;71,881;
44500,96875;0,968749929;74,321;
44500,97917;0,979166596;71,351;
44500,98958;0,989583263;76,881;
44500;0,999999929;78,461;
44501,01042;0,010416596;75,4;
44501,02083;0,020833263;79,44;
44501,03125;0,031249929;82,78;
44501,04167;0,041666596;79,51;
44501,05208;0,052083263;74,2;
44501,0625;0,062499929;67,68;
44501,07292;0,072916596;67,1;
44501,08333;0,083333263;82,97;
44501,09375;0,093749929;96,3;
44501,10417;0,104166596;98,32;
44501,11458;0,114583263;98,82;
44501,125;0,124999929;100,01;
44501,13542;0,135416596;108,96;
44501,14583;0,145833263;109,94;
44501,15625;0,156249929;112,22;
44501,16667;0,166666596;113,98;
44501,17708;0,177083263;111,38;
44501,1875;0,187499929;106,38;
44501,19792;0,197916596;102,55;
44501,20833;0,208333263;81,01;
44501,21875;0,218749929;82,09;
44501,22917;0,229166596;80,31;
44501,23958;0,239583262;79,04;
44501,25;0,249999929;67,74;
44501,26042;0,260416596;70,76;
44501,27083;0,270833262;66,42;
44501,28125;0,281249929;68,14;
44501,29167;0,291666596;69,21;
44501,30208;0,302083262;138,563;
44501,3125;0,312499929;421,266;
44501,32292;0,322916596;764,288;
44501,33333;0,333333262;560,289;
44501,34375;0,343749929;554,995;
44501,35417;0,354166596;1536,123;
44501,36458;0,364583262;2964,301;
44501,375;0,374999929;2922,885;
44501,38542;0,385416596;2420,105;
44501,39583;0,395833262;2456,054;
44501,40625;0,406249929;2999,988;
44501,41667;0,416666596;3401,909;
44501,42708;0,427083262;1992,559;
44501,4375;0,437499929;2142,16;
44501,44792;0,447916596;3359,116;
44501,45833;0,458333262;3049,276;
44501,46875;0,468749929;1669,001;
44501,47917;0,479166596;911,942;
44501,48958;0,489583262;641,23;
44501,5;0,499999929;680,624;
44501,51042;0,510416596;875,757;
44501,52083;0,520833262;812,11;
44501,53125;0,531249929;569,719;
44501,54167;0,541666596;597,545;
44501,55208;0,552083262;481,257;
44501,5625;0,562499929;460,381;
44501,57292;0,572916596;431,487;
44501,58333;0,583333262;458,5;
44501,59375;0,593749929;373,365;
44501,60417;0,604166596;421,95;
44501,61458;0,614583262;407,938;
44501,625;0,624999929;466,552;
44501,63542;0,635416596;414,826;
44501,64583;0,645833262;249,577;
44501,65625;0,656249929;158,839;
44501,66667;0,666666596;136,145;
44501,67708;0,677083262;144,77;
44501,6875;0,687499929;113,176;
44501,69792;0,697916596;112,18;
44501,70833;0,708333262;107,48;
44501,71875;0,718749929;111,9;
44501,72917;0,729166596;113,65;
44501,73958;0,739583262;112,923;
44501,75;0,749999929;109,96;
44501,76042;0,760416596;110,79;
44501,77083;0,770833262;113,83;
44501,78125;0,781249929;114,5;
44501,79167;0,791666596;114,63;
44501,80208;0,802083262;112,27;
44501,8125;0,812499929;115,4;
44501,82292;0,822916596;117,69;
44501,83333;0,833333262;118,43;
44501,84375;0,843749929;120,98;
44501,85417;0,854166596;125,32;
44501,86458;0,864583262;131,61;
44501,875;0,874999929;136,54;
44501,88542;0,885416596;139,73;
44501,89583;0,895833262;138,05;
44501,90625;0,906249929;89,48;
44501,91667;0,916666596;73,26;
44501,92708;0,927083262;77,41;
44501,9375;0,937499929;79,29;
44501,94792;0,947916596;82,64;
44501,95833;0,958333262;92,31;
44501,96875;0,968749929;88,7;
44501,97917;0,979166596;93,57;
44501,98958;0,989583262;92,43;
44501;0,999999929;96,99;
44502,01042;0,010416596;97,39;
44502,02083;0,020833262;84,93;
44502,03125;0,031249929;85,66;
44502,04167;0,041666596;87,69;
44502,05208;0,052083262;82,7;
44502,0625;0,062499929;87,36;
44502,07292;0,072916596;88,63;
44502,08333;0,083333262;116,48;
44502,09375;0,093749929;133,09;
44502,10417;0,104166596;132,27;
44502,11458;0,114583262;132,09;
44502,125;0,124999929;132,14;
44502,13542;0,135416596;132,62;
44502,14583;0,145833262;130,94;
44502,15625;0,156249929;127,99;
44502,16667;0,166666596;117,68;
44502,17708;0,177083262;116,69;
44502,1875;0,187499929;93,22;
44502,19792;0,197916596;86,64;
44502,20833;0,208333262;87,7;
44502,21875;0,218749929;85,95;
44502,22917;0,229166596;83,42;
44502,23958;0,239583262;77,66;
44502,25;0,249999929;66,36;
44502,26042;0,260416596;68,97;
44502,27083;0,270833262;118,65;
44502,28125;0,281249929;111,84;
44502,29167;0,291666596;102,85;
44502,30208;0,302083262;85,542;
44502,3125;0,312499929;142,368;
44502,32292;0,322916596;288,508;
44502,33333;0,333333262;335,04;
44502,34375;0,343749929;367,668;
44502,35417;0,354166596;611,462;
44502,36458;0,364583262;700,703;
44502,375;0,374999929;992,032;
44502,38542;0,385416596;914,198;
44502,39583;0,395833262;920,541;
44502,40625;0,406249929;1206,011;
44502,41667;0,416666596;1487,135;
44502,42708;0,427083262;1900,444;
44502,4375;0,437499929;1860,077;
44502,44792;0,447916596;3488,73;
44502,45833;0,458333262;3953,342;
44502,46875;0,468749929;4595,969;
44502,47917;0,479166596;3076,245;
44502,48958;0,489583262;2409,438;
44502,5;0,499999929;1742,784;
44502,51042;0,510416596;3424,981;
44502,52083;0,520833262;4461,791;
44502,53125;0,531249929;4491,042;
44502,54167;0,541666596;3439;
44502,55208;0,552083262;2630,836;
44502,5625;0,562499929;1596,833;
44502,57292;0,572916596;967,059;
44502,58333;0,583333262;557,4;
44502,59375;0,593749929;311,529;
44502,60417;0,604166596;1479,074;
44502,61458;0,614583262;2444,887;
44502,625;0,624999929;1531,286;
44502,63542;0,635416596;821,639;
44502,64583;0,645833262;593,717;
44502,65625;0,656249929;826,038;
44502,66667;0,666666595;804,53;
44502,67708;0,677083262;448,106;
44502,6875;0,687499929;182,452;
44502,69792;0,697916595;71,295;
44502,70833;0,708333262;50,679;
44502,71875;0,718749929;81,86;
44502,72917;0,729166595;122,87;
44502,73958;0,739583262;118,87;
44502,75;0,749999929;121,793;
44502,76042;0,760416595;137,11;
44502,77083;0,770833262;138,4;
44502,78125;0,781249929;91,43;
44502,79167;0,791666595;46,11;
44502,80208;0,802083262;51,233;
44502,8125;0,812499929;46,76;
44502,82292;0,822916595;48,41;
44502,83333;0,833333262;47,14;
44502,84375;0,843749929;49,17;
44502,85417;0,854166595;49,173;
44502,86458;0,864583262;53,32;
44502,875;0,874999929;57,2;
44502,88542;0,885416595;58,24;
44502,89583;0,895833262;82,77;
44502,90625;0,906249929;124,7;
44502,91667;0,916666595;130,08;
44502,92708;0,927083262;136,47;
44502,9375;0,937499929;134,39;
44502,94792;0,947916595;141,14;
44502,95833;0,958333262;113,92;
44502,96875;0,968749929;76,28;
44502,97917;0,979166595;79,54;
44502,98958;0,989583262;85,24;
44502;0,999999929;87,26;
44503,01042;0,010416595;85,45;
44503,02083;0,020833262;86,8;
44503,03125;0,031249929;95,35;
44503,04167;0,041666595;149,7;
44503,05208;0,052083262;149,29;
44503,0625;0,062499929;148,22;
44503,07292;0,072916595;143,17;
44503,08333;0,083333262;136,77;
44503,09375;0,093749929;107,61;
44503,10417;0,104166595;96,32;
44503,11458;0,114583262;95,72;
44503,125;0,124999929;96,61;
44503,13542;0,135416595;111,19;
44503,14583;0,145833262;124,41;
44503,15625;0,156249929;118,94;
44503,16667;0,166666595;118,14;
44503,17708;0,177083262;116,02;
44503,1875;0,187499929;159,87;
44503,19792;0,197916595;182,5;
44503,20833;0,208333262;183,13;
44503,21875;0,218749929;180,01;
44503,22917;0,229166595;176,9;
44503,23958;0,239583262;174,08;
44503,25;0,249999929;148,82;
44503,26042;0,260416595;99,88;
44503,27083;0,270833262;85,02;
44503,28125;0,281249929;81,12;
44503,29167;0,291666595;86,54;
44503,30208;0,302083262;96,536;
44503,3125;0,312499929;170,913;
44503,32292;0,322916595;300,782;
44503,33333;0,333333262;513,508;
44503,34375;0,343749929;654,49;
44503,35417;0,354166595;757,841;
44503,36458;0,364583262;1078,236;
44503,375;0,374999929;1551,801;
44503,38542;0,385416595;1850,282;
44503,39583;0,395833262;2336,699;
44503,40625;0,406249929;2446,215;
44503,41667;0,416666595;2722,843;
44503,42708;0,427083262;2749,784;
44503,4375;0,437499929;2696,801;
44503,44792;0,447916595;2551,399;
44503,45833;0,458333262;2597,437;
44503,46875;0,468749929;2580,86;
44503,47917;0,479166595;2539,187;
44503,48958;0,489583262;2370,214;
44503,5;0,499999929;2261,874;
44503,51042;0,510416595;2147,51;
44503,52083;0,520833262;1663,951;
44503,53125;0,531249929;1279,858;
44503,54167;0,541666595;1189,826;
44503,55208;0,552083262;1128,186;
44503,5625;0,562499929;1282,244;
44503,57292;0,572916595;1151,535;
44503,58333;0,583333262;968,826;
44503,59375;0,593749929;892,843;
44503,60417;0,604166595;862,032;
44503,61458;0,614583262;733,288;
44503,625;0,624999929;533,238;
44503,63542;0,635416595;439,697;
44503,64583;0,645833262;400,611;
44503,65625;0,656249929;310,024;
44503,66667;0,666666595;227,702;
44503,67708;0,677083262;112,824;
44503,6875;0,687499929;57,439;
44503,69792;0,697916595;38,956;
44503,70833;0,708333262;47,33;
44503,71875;0,718749929;92,13;
44503,72917;0,729166595;91,72;
44503,73958;0,739583262;67,27;
44503,75;0,749999929;65,233;
44503,76042;0,760416595;76,763;
44503,77083;0,770833262;61,763;
44503,78125;0,781249929;42,69;
44503,79167;0,791666595;44,45;
44503,80208;0,802083262;44,55;
44503,8125;0,812499929;48,043;
44503,82292;0,822916595;45,95;
44503,83333;0,833333262;45,31;
44503,84375;0,843749929;48,81;
44503,85417;0,854166595;52,05;
44503,86458;0,864583262;51,18;
44503,875;0,874999929;55,2;
44503,88542;0,885416595;60,16;
44503,89583;0,895833262;113;
44503,90625;0,906249929;128,59;
44503,91667;0,916666595;129,38;
44503,92708;0,927083262;138,68;
44503,9375;0,937499929;138,67;
44503,94792;0,947916595;134,42;
44503,95833;0,958333262;108,53;
44503,96875;0,968749929;100,18;
44503,97917;0,979166595;105,04;
44503,98958;0,989583262;107,07;
44503;0,999999929;104,74;
44504,01042;0,010416595;106,94;
44504,02083;0,020833262;104,45;
44504,03125;0,031249929;112,2;
44504,04167;0,041666595;102,81;
44504,05208;0,052083262;103,25;
44504,0625;0,062499929;104,91;
44504,07292;0,072916595;153,3;
44504,08333;0,083333262;161,15;
44504,09375;0,093749928;140,97;
44504,10417;0,104166595;143,89;
44504,11458;0,114583262;143,12;
44504,125;0,124999928;144,68;
44504,13542;0,135416595;101,63;
44504,14583;0,145833262;83,9;
44504,15625;0,156249928;86,28;
44504,16667;0,166666595;85,23;
44504,17708;0,177083262;85,51;
44504,1875;0,187499928;83,26;
44504,19792;0,197916595;84,77;
44504,20833;0,208333262;81,95;
44504,21875;0,218749928;84,08;
44504,22917;0,229166595;80,06;
44504,23958;0,239583262;124,5;
44504,25;0,249999928;129,65;
44504,26042;0,260416595;114,83;
44504,27083;0,270833262;113,46;
44504,28125;0,281249928;108,7;
44504,29167;0,291666595;100,21;
44504,30208;0,302083262;85,35;
44504,3125;0,312499928;65,33;
44504,32292;0,322916595;43,09;
44504,33333;0,333333262;125,079;
44504,34375;0,343749928;346,733;
44504,35417;0,354166595;342,376;
44504,36458;0,364583262;495,233;
44504,375;0,374999928;521,927;
44504,38542;0,385416595;618,26;
44504,39583;0,395833262;532,876;
44504,40625;0,406249928;450,671;
44504,41667;0,416666595;933,65;
44504,42708;0,427083262;1356,706;
44504,4375;0,437499928;1191,281;
44504,44792;0,447916595;1238,004;
44504,45833;0,458333262;1685,682;
44504,46875;0,468749928;2038,502;
44504,47917;0,479166595;2358,445;
44504,48958;0,489583262;2711,053;
44504,5;0,499999928;2261,302;
44504,51042;0,510416595;1991,64;
44504,52083;0,520833262;1363,913;
44504,53125;0,531249928;1345,838;
44504,54167;0,541666595;1135,175;
44504,55208;0,552083262;592,485;
44504,5625;0,562499928;675,083;
44504,57292;0,572916595;925,328;
44504,58333;0,583333262;1604,534;
44504,59375;0,593749928;1376,006;
44504,60417;0,604166595;730,12;
44504,61458;0,614583262;846,279;
44504,625;0,624999928;953,139;
44504,63542;0,635416595;862,01;
44504,64583;0,645833262;721,254;
44504,65625;0,656249928;560,196;
44504,66667;0,666666595;331,575;
44504,67708;0,677083262;166,671;
44504,6875;0,687499928;91,415;
44504,69792;0,697916595;54,13;
44504,70833;0,708333262;34,83;
44504,71875;0,718749928;33,68;
44504,72917;0,729166595;32,833;
44504,73958;0,739583262;57,34;
44504,75;0,749999928;101,19;
44504,76042;0,760416595;91,24;
44504,77083;0,770833262;82,25;
44504,78125;0,781249928;79,37;
44504,79167;0,791666595;83,03;
44504,80208;0,802083262;73,47;
44504,8125;0,812499928;50,23;
44504,82292;0,822916595;46,55;
44504,83333;0,833333262;49,34;
44504,84375;0,843749928;50,95;
44504,85417;0,854166595;53,12;
44504,86458;0,864583262;51,86;
44504,875;0,874999928;54,16;
44504,88542;0,885416595;60,59;
44504,89583;0,895833262;92,76;
44504,90625;0,906249928;126,14;
44504,91667;0,916666595;163,06;
44504,92708;0,927083262;165,95;
44504,9375;0,937499928;168,44;
44504,94792;0,947916595;169,1;
44504,95833;0,958333262;167,62;
44504,96875;0,968749928;138,85;
44504,97917;0,979166595;108,53;
44504,98958;0,989583262;107,66;
44504;0,999999928;110,05;
44505,01042;0,010416595;114,18;
44505,02083;0,020833262;113,63;
44505,03125;0,031249928;112,08;
44505,04167;0,041666595;118,63;
44505,05208;0,052083262;144,92;
44505,0625;0,062499928;168,01;
44505,07292;0,072916595;159,74;
44505,08333;0,083333262;154,2;
44505,09375;0,093749928;155,92;
44505,10417;0,104166595;158,18;
44505,11458;0,114583262;108,99;
44505,125;0,124999928;85,28;
44505,13542;0,135416595;85,92;
44505,14583;0,145833262;88,28;
44505,15625;0,156249928;87,65;
44505,16667;0,166666595;87,95;
44505,17708;0,177083262;87,46;
44505,1875;0,187499928;87,43;
44505,19792;0,197916595;125,83;
44505,20833;0,208333262;155,88;
44505,21875;0,218749928;156,71;
44505,22917;0,229166595;151,13;
44505,23958;0,239583262;164,62;
44505,25;0,249999928;163,18;
44505,26042;0,260416595;139,26;
44505,27083;0,270833262;96,35;
44505,28125;0,281249928;88,26;
44505,29167;0,291666595;89,55;
44505,30208;0,302083262;112,766;
44505,3125;0,312499928;143,799;
44505,32292;0,322916595;177,26;
44505,33333;0,333333262;271,067;
44505,34375;0,343749928;428,908;
44505,35417;0,354166595;905,309;
44505,36458;0,364583262;1414,74;
44505,375;0,374999928;1443,932;
44505,38542;0,385416595;1482,097;
44505,39583;0,395833262;1659,042;
44505,40625;0,406249928;2086,68;
44505,41667;0,416666595;1674,968;
44505,42708;0,427083262;1585,814;
44505,4375;0,437499928;2363,23;
44505,44792;0,447916595;3674,269;
44505,45833;0,458333262;3719,936;
44505,46875;0,468749928;3134,765;
44505,47917;0,479166595;2710,869;
44505,48958;0,489583262;3109,048;
44505,5;0,499999928;2230,077;
44505,51042;0,510416595;2560,024;
44505,52083;0,520833262;2712,838;
44505,53125;0,531249928;1484,729;
44505,54167;0,541666595;813,261;
44505,55208;0,552083261;1025,861;
44505,5625;0,562499928;2088,855;
44505,57292;0,572916595;2215,574;
44505,58333;0,583333261;1745,074;
44505,59375;0,593749928;1366,417;
44505,60417;0,604166595;668,35;
44505,61458;0,614583261;387,613;
44505,625;0,624999928;548,123;
44505,63542;0,635416595;724,977;
44505,64583;0,645833261;791,22;
44505,65625;0,656249928;498,368;
44505,66667;0,666666595;406,802;
44505,67708;0,677083261;234,124;
44505,6875;0,687499928;110,408;
44505,69792;0,697916595;52,334;
44505,70833;0,708333261;90,36;
44505,71875;0,718749928;102,92;
44505,72917;0,729166595;81,39;
44505,73958;0,739583261;68,54;
44505,75;0,749999928;71,1;
44505,76042;0,760416595;57,103;
44505,77083;0,770833261;49,12;
44505,78125;0,781249928;44,84;
44505,79167;0,791666595;45,16;
44505,80208;0,802083261;43,84;
44505,8125;0,812499928;66,21;
44505,82292;0,822916595;77,79;
44505,83333;0,833333261;78,28;
44505,84375;0,843749928;80,03;
44505,85417;0,854166595;84,86;
44505,86458;0,864583261;86,56;
44505,875;0,874999928;149,63;
44505,88542;0,885416595;156,32;
44505,89583;0,895833261;161,89;
44505,90625;0,906249928;161,86;
44505,91667;0,916666595;161,89;
44505,92708;0,927083261;157,29;
44505,9375;0,937499928;100,83;
44505,94792;0,947916595;86,55;
44505,95833;0,958333261;72,68;
44505,96875;0,968749928;77,23;
44505,97917;0,979166595;75,98;
44505,98958;0,989583261;74,93;
44505;0,999999928;78,32;
44506,01042;0,010416595;79,97;
44506,02083;0,020833261;79,07;
44506,03125;0,031249928;77,82;
44506,04167;0,041666595;99,85;
44506,05208;0,052083261;153,18;
44506,0625;0,062499928;154,79;
44506,07292;0,072916595;159,77;
44506,08333;0,083333261;156,77;
44506,09375;0,093749928;155,48;
44506,10417;0,104166595;131,88;
44506,11458;0,114583261;88,54;
44506,125;0,124999928;90,12;
44506,13542;0,135416595;91,3;
44506,14583;0,145833261;90,83;
44506,15625;0,156249928;86,35;
44506,16667;0,166666595;86,8;
44506,17708;0,177083261;88,47;
44506,1875;0,187499928;87,3;
44506,19792;0,197916595;88,68;
44506,20833;0,208333261;119,16;
44506,21875;0,218749928;147,26;
44506,22917;0,229166595;181,69;
44506,23958;0,239583261;180,52;
44506,25;0,249999928;171,9;
44506,26042;0,260416595;167,94;
44506,27083;0,270833261;169,57;
44506,28125;0,281249928;159,24;
44506,29167;0,291666595;98,53;
44506,30208;0,302083261;101,72;
44506,3125;0,312499928;135,068;
44506,32292;0,322916595;231,577;
44506,33333;0,333333261;442,484;
44506,34375;0,343749928;658,291;
44506,35417;0,354166595;799,478;
44506,36458;0,364583261;919,802;
44506,375;0,374999928;979,001;
44506,38542;0,385416595;1094,954;
44506,39583;0,395833261;1219,143;
44506,40625;0,406249928;1240,569;
44506,41667;0,416666595;1323,568;
44506,42708;0,427083261;1362,396;
44506,4375;0,437499928;1416,518;
44506,44792;0,447916595;1532,298;
44506,45833;0,458333261;1660,468;
44506,46875;0,468749928;1822,84;
44506,47917;0,479166595;1737,949;
44506,48958;0,489583261;1536,694;
44506,5;0,499999928;1596,353;
44506,51042;0,510416595;1585,475;
44506,52083;0,520833261;1627,907;
44506,53125;0,531249928;1562,022;
44506,54167;0,541666595;1792,181;
44506,55208;0,552083261;1854,156;
44506,5625;0,562499928;1544,235;
44506,57292;0,572916595;1639,917;
44506,58333;0,583333261;1885,206;
44506,59375;0,593749928;1458,982;
44506,60417;0,604166595;1248,994;
44506,61458;0,614583261;1058,201;
44506,625;0,624999928;883,047;
44506,63542;0,635416595;827,354;
44506,64583;0,645833261;629,587;
44506,65625;0,656249928;430,29;
44506,66667;0,666666595;311,079;
44506,67708;0,677083261;199,838;
44506,6875;0,687499928;151,05;
44506,69792;0,697916595;125,955;
44506,70833;0,708333261;61,37;
44506,71875;0,718749928;47,15;
44506,72917;0,729166595;69,513;
44506,73958;0,739583261;70,19;
44506,75;0,749999928;73,93;
44506,76042;0,760416595;76,845;
44506,77083;0,770833261;76,95;
44506,78125;0,781249928;75,463;
44506,79167;0,791666595;78,293;
44506,80208;0,802083261;77,2;
44506,8125;0,812499928;77,823;
44506,82292;0,822916595;138,92;
44506,83333;0,833333261;148;
44506,84375;0,843749928;145,32;
44506,85417;0,854166595;147,93;
44506,86458;0,864583261;118,36;
44506,875;0,874999928;117,69;
44506,88542;0,885416595;60,82;
44506,89583;0,895833261;51,89;
44506,90625;0,906249928;56,86;
44506,91667;0,916666595;58,02;
44506,92708;0,927083261;61,38;
44506,9375;0,937499928;62,17;
44506,94792;0,947916595;67,1;
44506,95833;0,958333261;66,74;
44506,96875;0,968749928;66,37;
44506,97917;0,979166594;64,11;
44506,98958;0,989583261;130,86;
44506;0,999999928;140,11;
44507,01042;0,010416594;137,7;
44507,02083;0,020833261;144,47;
44507,03125;0,031249928;144,37;
44507,04167;0,041666594;141,94;
44507,05208;0,052083261;82,23;
44507,0625;0,062499928;84,83;
44507,07292;0,072916594;79,82;
44507,08333;0,083333261;76,38;
44507,09375;0,093749928;78,84;
44507,10417;0,104166594;80,45;
44507,11458;0,114583261;89,42;
44507,125;0,124999928;106,56;
44507,13542;0,135416594;107,29;
44507,14583;0,145833261;173,35;
44507,15625;0,156249928;176,44;
44507,16667;0,166666594;174,46;
44507,17708;0,177083261;175,61;
44507,1875;0,187499928;173,91;
44507,19792;0,197916594;167,48;
44507,20833;0,208333261;106,48;
44507,21875;0,218749928;109,28;
44507,22917;0,229166594;108,08;
44507,23958;0,239583261;106,8;
44507,25;0,249999928;102,93;
44507,26042;0,260416594;99,89;
44507,27083;0,270833261;100,67;
44507,28125;0,281249928;138,55;
44507,29167;0,291666594;134,86;
44507,30208;0,302083261;134,13;
44507,3125;0,312499928;139,062;
44507,32292;0,322916594;158,399;
44507,33333;0,333333261;166,25;
44507,34375;0,343749928;233,491;
44507,35417;0,354166594;299,798;
44507,36458;0,364583261;432,034;
44507,375;0,374999928;596,056;
44507,38542;0,385416594;758,606;
44507,39583;0,395833261;801,112;
44507,40625;0,406249928;1043,204;
44507,41667;0,416666594;1259,83;
44507,42708;0,427083261;1898,77;
44507,4375;0,437499928;2037,145;
44507,44792;0,447916594;2558,85;
44507,45833;0,458333261;3058,576;
44507,46875;0,468749928;2123,669;
44507,47917;0,479166594;2492,355;
44507,48958;0,489583261;2388,02;
44507,5;0,499999928;3255,581;
44507,51042;0,510416594;4633,32;
44507,52083;0,520833261;5315,891;
44507,53125;0,531249928;4752,197;
44507,54167;0,541666594;4558,127;
44507,55208;0,552083261;3730,862;
44507,5625;0,562499928;2027,269;
44507,57292;0,572916594;2128,484;
44507,58333;0,583333261;1418,813;
44507,59375;0,593749928;1207,43;
44507,60417;0,604166594;932,429;
44507,61458;0,614583261;740,998;
44507,625;0,624999928;689,542;
44507,63542;0,635416594;437,372;
44507,64583;0,645833261;272,316;
44507,65625;0,656249928;205,46;
44507,66667;0,666666594;165,34;
44507,67708;0,677083261;131,723;
44507,6875;0,687499928;121,592;
44507,69792;0,697916594;117,54;
44507,70833;0,708333261;48,6;
44507,71875;0,718749928;48,25;
44507,72917;0,729166594;68,04;
44507,73958;0,739583261;72,903;
44507,75;0,749999928;75,52;
44507,76042;0,760416594;75,03;
44507,77083;0,770833261;75,05;
44507,78125;0,781249928;78,24;
44507,79167;0,791666594;78,16;
44507,80208;0,802083261;77,1;
44507,8125;0,812499928;80,81;
44507,82292;0,822916594;80,513;
44507,83333;0,833333261;95,98;
44507,84375;0,843749928;123,59;
44507,85417;0,854166594;121,37;
44507,86458;0,864583261;122,82;
44507,875;0,874999928;118,93;
44507,88542;0,885416594;127,81;
44507,89583;0,895833261;97,31;
44507,90625;0,906249928;60,05;
44507,91667;0,916666594;60,64;
44507,92708;0,927083261;63,96;
44507,9375;0,937499928;65,3;
44507,94792;0,947916594;69,36;
44507,95833;0,958333261;72,5;
44507,96875;0,968749928;72,35;
44507,97917;0,979166594;72,68;
44507,98958;0,989583261;75,08;
44507;0,999999928;82,33;
44508,01042;0,010416594;80,23;
44508,02083;0,020833261;124,5;
44508,03125;0,031249928;151,35;
44508,04167;0,041666594;153,76;
44508,05208;0,052083261;156,14;
44508,0625;0,062499928;155,75;
44508,07292;0,072916594;155,26;
44508,08333;0,083333261;118,84;
44508,09375;0,093749928;85,54;
44508,10417;0,104166594;87,82;
44508,11458;0,114583261;89,47;
44508,125;0,124999928;83,46;
44508,13542;0,135416594;85,88;
44508,14583;0,145833261;85,15;
44508,15625;0,156249928;117,78;
44508,16667;0,166666594;117,01;
44508,17708;0,177083261;111,56;
44508,1875;0,187499928;149,47;
44508,19792;0,197916594;184,49;
44508,20833;0,208333261;183,99;
44508,21875;0,218749928;179,46;
44508,22917;0,229166594;165,5;
44508,23958;0,239583261;163,14;
44508,25;0,249999928;143,93;
44508,26042;0,260416594;97,18;
44508,27083;0,270833261;88,48;
44508,28125;0,281249928;85,52;
44508,29167;0,291666594;82,01;
44508,30208;0,302083261;103,07;
44508,3125;0,312499928;98,43;
44508,32292;0,322916594;105,097;
44508,33333;0,333333261;280,673;
44508,34375;0,343749928;777,406;
44508,35417;0,354166594;705,994;
44508,36458;0,364583261;816,383;
44508,375;0,374999928;1849,857;
44508,38542;0,385416594;2643,539;
44508,39583;0,395833261;3172,987;
44508,40625;0,406249927;3328,359;
44508,41667;0,416666594;3863,426;
44508,42708;0,427083261;3976,861;
44508,4375;0,437499927;2363,409;
44508,44792;0,447916594;2630,016;
44508,45833;0,458333261;4144,182;
44508,46875;0,468749927;4301,775;
44508,47917;0,479166594;4702,25;
44508,48958;0,489583261;3149,656;
44508,5;0,499999927;2463,274;
44508,51042;0,510416594;3627,787;
44508,52083;0,520833261;3527,353;
44508,53125;0,531249927;2600,016;
44508,54167;0,541666594;3311,088;
44508,55208;0,552083261;4297,321;
44508,5625;0,562499927;3536,333;
44508,57292;0,572916594;2919,761;
44508,58333;0,583333261;3442,854;
44508,59375;0,593749927;3857,562;
44508,60417;0,604166594;3437,749;
44508,61458;0,614583261;2732,274;
44508,625;0,624999927;2246,733;
44508,63542;0,635416594;1767,754;
44508,64583;0,645833261;1021,727;
44508,65625;0,656249927;608,086;
44508,66667;0,666666594;379,909;
44508,67708;0,677083261;201,35;
44508,6875;0,687499927;120,452;
44508,69792;0,697916594;85,819;
44508,70833;0,708333261;47,19;
44508,71875;0,718749927;31,93;
44508,72917;0,729166594;33,08;
44508,73958;0,739583261;32,14;
44508,75;0,749999927;30,58;
44508,76042;0,760416594;41,24;
44508,77083;0,770833261;98,57;
44508,78125;0,781249927;99,57;
44508,79167;0,791666594;101,36;
44508,80208;0,802083261;106,15;
44508,8125;0,812499927;79,97;
44508,82292;0,822916594;41,87;
44508,83333;0,833333261;41,92;
44508,84375;0,843749927;41,71;
44508,85417;0,854166594;40,6;
44508,86458;0,864583261;43,61;
44508,875;0,874999927;47,68;
44508,88542;0,885416594;48,48;
44508,89583;0,895833261;52,14;
44508,90625;0,906249927;55,76;
44508,91667;0,916666594;71,16;
44508,92708;0,927083261;129,34;
44508,9375;0,937499927;130,78;
44508,94792;0,947916594;154,77;
44508,95833;0,958333261;164,77;
