Entnahme aus MS 2022;;;366339562,3
44842,09375;0,09375;32926,372;
44842,10417;0,104166667;32146,573;
44842,11458;0,114583333;31950,152;
44842,125;0,125;31766,59;
44842,13542;0,135416667;31462,245;
44842,14583;0,145833333;30956,497;
44842,15625;0,15625;30961,55;
44842,16667;0,166666667;30983,28;
44842,17708;0,177083333;32391,748;
44842,1875;0,1875;33014,094;
44842,19792;0,197916667;32235,025;
44842,20833;0,208333333;29248,007;
44842,21875;0,21875;30463,835;
44842,22917;0,229166667;29573,676;
44842,23958;0,239583333;31240,149;
44842,25;0,25;32261,759;
44842,26042;0,260416667;32960,117;
44842,27083;0,270833333;33580,669;
44842,28125;0,28125;34090,155;
44842,29167;0,291666667;34727,327;
44842,30208;0,302083333;35019,92;
44842,3125;0,3125;34746,776;
44842,32292;0,322916667;36996,898;
44842,33333;0,333333333;38071,84;
44842,34375;0,34375;38154,219;
44842,35417;0,354166667;38214,166;
44842,36458;0,364583333;38174,58;
44842,375;0,375;38789,678;
44842,38542;0,385416667;35714,696;
44842,39583;0,395833333;34741,518;
44842,40625;0,40625;36584,792;
44842,41667;0,416666667;36507,762;
44842,42708;0,427083333;39562,056;
44842,4375;0,4375;41986,55;
44842,44792;0,447916667;41979,712;
44842,45833;0,458333333;44141,734;
44842,46875;0,46875;43961,286;
44842,47917;0,479166667;42352,357;
44842,48958;0,489583333;41164,32;
44842,5;0,5;43398,467;
44842,51042;0,510416667;45070,358;
44842,52083;0,520833333;44465,655;
44842,53125;0,53125;43952,583;
44842,54167;0,541666667;43056,632;
44842,55208;0,552083333;42527,143;
44842,5625;0,5625;42604,223;
44842,57292;0,572916667;42145,601;
44842,58333;0,583333333;41009,386;
44842,59375;0,59375;40714,678;
44842,60417;0,604166667;41318,677;
44842,61458;0,614583333;39989,886;
44842,625;0,625;40359,98;
44842,63542;0,635416667;39838,368;
44842,64583;0,645833333;39834,57;
44842,65625;0,65625;40018,777;
44842,66667;0,666666667;39853,89;
44842,67708;0,677083333;40725,816;
44842,6875;0,6875;40690,042;
44842,69792;0,697916667;40492,703;
44842,70833;0,708333333;39768,955;
44842,71875;0,71875;41129,972;
44842,72917;0,729166667;42282,235;
44842,73958;0,739583333;43184,908;
44842,75;0,75;43132,482;
44842,76042;0,760416667;43570,125;
44842,77083;0,770833333;43168,093;
44842,78125;0,78125;43195,284;
44842,79167;0,791666667;43301,119;
44842,80208;0,802083333;43912,524;
44842,8125;0,8125;43707,685;
44842,82292;0,822916667;42007,246;
44842,83333;0,833333333;41276,143;
44842,84375;0,84375;40088,911;
44842,85417;0,854166667;38057,56;
44842,86458;0,864583333;37529,853;
44842,875;0,875;36461,456;
44842,88542;0,885416667;35366,095;
44842,89583;0,895833333;35019,151;
44842,90625;0,90625;33957,78;
44842,91667;0,916666667;33850,03;
44842,92708;0,927083333;34979,159;
44842,9375;0,9375;34299,169;
44842,94792;0,947916667;33379,517;
44842,95833;0,958333333;32296,957;
44842,96875;0,96875;31176,836;
44842,97917;0,979166667;30638,77;
44842,98958;0,989583333;29530,253;
44842;0;28843,892;
44843,01042;0,010416667;28450,443;
44843,02083;0,020833333;27808,108;
44843,03125;0,03125;27543,436;
44843,04167;0,041666667;26619,848;
44843,05208;0,052083333;26803,095;
44843,0625;0,0625;26239,792;
44843,07292;0,072916667;25890,216;
44843,08333;0,083333333;26815,996;
44843,09375;0,09375;27036,814;
44843,10417;0,104166667;27057,485;
44843,11458;0,114583333;26245,321;
44843,125;0,125;26011,191;
44843,13542;0,135416667;25742,808;
44843,14583;0,145833333;25643,382;
44843,15625;0,15625;25400,923;
44843,16667;0,166666667;25444,012;
44843,17708;0,177083333;25616,249;
44843,1875;0,1875;26095,454;
44843,19792;0,197916667;26225,219;
44843,20833;0,208333333;25751,414;
44843,21875;0,21875;26338,388;
44843,22917;0,229166667;26305,062;
44843,23958;0,239583333;26579,812;
44843,25;0,25;26231,617;
44843,26042;0,260416667;25423,072;
44843,27083;0,270833333;26073,2;
44843,28125;0,28125;26102,188;
44843,29167;0,291666667;26477,562;
44843,30208;0,302083333;27066,503;
44843,3125;0,3125;26687,195;
44843,32292;0,322916667;26940,055;
44843,33333;0,333333333;27280,297;
44843,34375;0,34375;27529,316;
44843,35417;0,354166667;28049,479;
44843,36458;0,364583333;28220,302;
44843,375;0,375;29306,539;
44843,38542;0,385416667;29699,491;
44843,39583;0,395833333;29747,32;
44843,40625;0,40625;30192,095;
44843,41667;0,416666667;30620,677;
44843,42708;0,427083333;31134,365;
44843,4375;0,4375;30997,488;
44843,44792;0,447916667;30791,348;
44843,45833;0,458333333;31562,785;
44843,46875;0,46875;31975,274;
44843,47917;0,479166667;31402,609;
44843,48958;0,489583333;31496,863;
44843,5;0,5;30630,159;
44843,51042;0,510416667;30816,205;
44843,52083;0,520833333;29824,942;
44843,53125;0,53125;28311,229;
44843,54167;0,541666667;28008,218;
44843,55208;0,552083333;27993,725;
44843,5625;0,5625;27383,41;
44843,57292;0,572916667;27699,573;
44843,58333;0,583333333;27089,683;
44843,59375;0,59375;26863,829;
44843,60417;0,604166667;26952,697;
44843,61458;0,614583333;27344,474;
44843,625;0,625;27460,662;
44843,63542;0,635416667;27925,93;
44843,64583;0,645833333;27976,625;
44843,65625;0,65625;28042,731;
44843,66667;0,666666667;28681,328;
44843,67708;0,677083333;29603,178;
44843,6875;0,6875;30932,798;
44843,69792;0,697916667;32045,776;
44843,70833;0,708333333;32928,114;
44843,71875;0,71875;36582,668;
44843,72917;0,729166667;36929,006;
44843,73958;0,739583333;37747,353;
44843,75;0,75;38282,366;
44843,76042;0,760416667;39516,789;
44843,77083;0,770833333;39741,834;
44843,78125;0,78125;40330,604;
44843,79167;0,791666667;40428,123;
44843,80208;0,802083333;41598,444;
44843,8125;0,8125;40572,755;
44843,82292;0,822916667;39480,008;
44843,83333;0,833333333;38683,495;
44843,84375;0,84375;38463,846;
44843,85417;0,854166667;37643,515;
44843,86458;0,864583333;37582,344;
44843,875;0,875;36895,282;
44843,88542;0,885416667;38007,679;
44843,89583;0,895833333;37892,471;
44843,90625;0,90625;35768,639;
44843,91667;0,916666667;36184,966;
44843,92708;0,927083333;37983,494;
44843,9375;0,9375;38076,628;
44843,94792;0,947916667;38361,272;
44843,95833;0,958333333;38869,045;
44843,96875;0,96875;40006,131;
44843,97917;0,979166667;39658,472;
44843,98958;0,989583333;39854,935;
44843;0;39349,337;
44844,01042;0,010416667;35563,769;
44844,02083;0,020833333;36637,607;
44844,03125;0,03125;37957,537;
44844,04167;0,041666667;40614,326;
44844,05208;0,052083333;41531,097;
44844,0625;0,0625;41794,53;
44844,07292;0,072916667;40861,907;
44844,08333;0,083333333;38662,567;
44844,09375;0,09375;35796,214;
44844,10417;0,104166667;34063,657;
44844,11458;0,114583333;34051,79;
44844,125;0,125;33908,349;
44844,13542;0,135416667;34484,084;
44844,14583;0,145833333;36148,86;
44844,15625;0,15625;37410,048;
44844,16667;0,166666667;38003,793;
44844,17708;0,177083333;38000,974;
44844,1875;0,1875;36050,533;
44844,19792;0,197916667;35966,793;
44844,20833;0,208333333;38274,907;
44844,21875;0,21875;39979,257;
44844,22917;0,229166667;41270,963;
44844,23958;0,239583333;41584,79;
44844,25;0,25;41289,313;
44844,26042;0,260416667;43596,292;
44844,27083;0,270833333;47293,438;
44844,28125;0,28125;49080,536;
44844,29167;0,291666667;50028,442;
44844,30208;0,302083333;52375,764;
44844,3125;0,3125;53032,848;
44844,32292;0,322916667;53446,786;
44844,33333;0,333333333;54772,824;
44844,34375;0,34375;56707,433;
44844,35417;0,354166667;57100,613;
44844,36458;0,364583333;57201,974;
44844,375;0,375;57127,524;
44844,38542;0,385416667;56934,982;
44844,39583;0,395833333;55878,079;
44844,40625;0,40625;56358,239;
44844,41667;0,416666667;58398,112;
44844,42708;0,427083333;58986,547;
44844,4375;0,4375;58187,078;
44844,44792;0,447916667;56878,478;
44844,45833;0,458333333;57851,355;
44844,46875;0,46875;59667,878;
44844,47917;0,479166667;60052,231;
44844,48958;0,489583333;57795,153;
44844,5;0,5;55648,624;
44844,51042;0,510416667;53575,378;
44844,52083;0,520833333;53086,571;
44844,53125;0,53125;54367,504;
44844,54167;0,541666667;54243,324;
44844,55208;0,552083333;52007,769;
44844,5625;0,5625;52123,863;
44844,57292;0,572916667;56105,718;
44844,58333;0,583333333;57331,027;
44844,59375;0,59375;53743,795;
44844,60417;0,604166667;54082,445;
44844,61458;0,614583333;55839,332;
44844,625;0,625;56769,425;
44844,63542;0,635416667;57311,471;
44844,64583;0,645833333;57657,364;
44844,65625;0,65625;57030,048;
44844,66667;0,666666667;57137,676;
44844,67708;0,677083333;57384,531;
44844,6875;0,6875;57331,124;
44844,69792;0,697916667;57749,738;
44844,70833;0,708333333;57367,942;
44844,71875;0,71875;57143,867;
44844,72917;0,729166667;57951,698;
44844,73958;0,739583333;58109,785;
44844,75;0,75;58700,196;
44844,76042;0,760416667;60303,253;
44844,77083;0,770833333;60245,955;
44844,78125;0,78125;59553,547;
44844,79167;0,791666667;59853,369;
44844,80208;0,802083333;59674,373;
44844,8125;0,8125;58991,959;
44844,82292;0,822916667;58420,927;
44844,83333;0,833333333;58401,26;
44844,84375;0,84375;55590,174;
44844,85417;0,854166667;51199,853;
44844,86458;0,864583333;50015,143;
44844,875;0,875;49105,302;
44844,88542;0,885416667;51434,389;
44844,89583;0,895833333;48772,377;
44844,90625;0,90625;46268,769;
44844,91667;0,916666667;48393,018;
44844,92708;0,927083333;50238,191;
44844,9375;0,9375;49091,529;
44844,94792;0,947916667;46130,214;
44844,95833;0,958333333;43419,635;
44844,96875;0,96875;43232,442;
44844,97917;0,979166667;43462,794;
44844,98958;0,989583333;42247,329;
44844;0;40898,362;
44845,01042;0,010416667;40162,163;
44845,02083;0,020833333;40280,289;
44845,03125;0,03125;41298,143;
44845,04167;0,041666667;38345,793;
44845,05208;0,052083333;39191,912;
44845,0625;0,0625;37951,517;
44845,07292;0,072916667;37990,34;
44845,08333;0,083333333;38127,823;
44845,09375;0,09375;38508,107;
44845,10417;0,104166667;38597,004;
44845,11458;0,114583333;37730,232;
44845,125;0,125;37525,005;
44845,13542;0,135416667;38127,391;
44845,14583;0,145833333;39676,387;
44845,15625;0,15625;40812,873;
44845,16667;0,166666667;40735,26;
44845,17708;0,177083333;40811,367;
44845,1875;0,1875;40032,38;
44845,19792;0,197916667;36868,665;
44845,20833;0,208333333;37984,255;
44845,21875;0,21875;40778,569;
44845,22917;0,229166667;42627,243;
44845,23958;0,239583333;43448,021;
44845,25;0,25;44143,595;
44845,26042;0,260416667;46937,185;
44845,27083;0,270833333;49254,498;
44845,28125;0,28125;50447,297;
44845,29167;0,291666667;52369,924;
44845,30208;0,302083333;54339,914;
44845,3125;0,3125;55775,905;
44845,32292;0,322916667;56373,343;
44845,33333;0,333333333;57094,422;
44845,34375;0,34375;57956,245;
44845,35417;0,354166667;57560,721;
44845,36458;0,364583333;55672,303;
44845,375;0,375;58264,243;
44845,38542;0,385416667;57997,211;
44845,39583;0,395833333;58419,285;
44845,40625;0,40625;58943,28;
44845,41667;0,416666667;59219,504;
44845,42708;0,427083333;59470,673;
44845,4375;0,4375;58769,472;
44845,44792;0,447916667;59309,374;
44845,45833;0,458333333;58022,263;
44845,46875;0,46875;57466,23;
44845,47917;0,479166667;58405,241;
44845,48958;0,489583333;57189,153;
44845,5;0,5;56643,642;
44845,51042;0,510416667;59404,714;
44845,52083;0,520833333;58923,886;
44845,53125;0,53125;57968,244;
44845,54167;0,541666667;58391,555;
44845,55208;0,552083333;57745,716;
44845,5625;0,5625;57335,111;
44845,57292;0,572916667;58262,418;
44845,58333;0,583333333;58776,327;
44845,59375;0,59375;58026,621;
44845,60417;0,604166667;57466,86;
44845,61458;0,614583333;57618,428;
44845,625;0,625;59350,793;
44845,63542;0,635416667;58371,626;
44845,64583;0,645833333;57418,538;
44845,65625;0,65625;58427,954;
44845,66667;0,666666667;59006,942;
44845,67708;0,677083333;58916,707;
44845,6875;0,6875;59366,202;
44845,69792;0,697916667;58427,197;
44845,70833;0,708333333;54187,124;
44845,71875;0,71875;55388,879;
44845,72917;0,729166667;56290,681;
44845,73958;0,739583333;57416,668;
44845,75;0,75;59669,877;
44845,76042;0,760416667;60703,023;
44845,77083;0,770833333;60383,498;
44845,78125;0,78125;60145,021;
44845,79167;0,791666667;60339,933;
44845,80208;0,802083333;60521,482;
44845,8125;0,8125;59499,188;
44845,82292;0,822916667;59839,091;
44845,83333;0,833333333;59163,356;
44845,84375;0,84375;57578,636;
44845,85417;0,854166667;55560,939;
44845,86458;0,864583333;52001,952;
44845,875;0,875;49004,643;
44845,88542;0,885416667;47953,278;
44845,89583;0,895833333;47737,31;
44845,90625;0,90625;48888,076;
44845,91667;0,916666667;49661,447;
44845,92708;0,927083333;49934,317;
44845,9375;0,9375;48813,014;
44845,94792;0,947916667;46432,643;
44845,95833;0,958333333;44077,828;
44845,96875;0,96875;43776,558;
44845,97917;0,979166667;43376,876;
44845,98958;0,989583333;42113,786;
44845;0;41728,349;
44846,01042;0,010416667;41151,716;
44846,02083;0,020833333;39841,948;
44846,03125;0,03125;39168,012;
44846,04167;0,041666667;39331,354;
44846,05208;0,052083333;38514,45;
44846,0625;0,0625;38019,584;
44846,07292;0,072916667;37727,074;
44846,08333;0,083333333;38642,269;
44846,09375;0,09375;39790,434;
44846,10417;0,104166667;36232,275;
44846,11458;0,114583333;34605,159;
44846,125;0,125;34494,838;
44846,13542;0,135416667;37382,811;
44846,14583;0,145833333;39070,98;
44846,15625;0,15625;39384,301;
44846,16667;0,166666667;38777,351;
44846,17708;0,177083333;38948,058;
44846,1875;0,1875;36065,152;
44846,19792;0,197916667;37452,232;
44846,20833;0,208333333;38814,935;
44846,21875;0,21875;40777,459;
44846,22917;0,229166667;41829,976;
44846,23958;0,239583333;43190,132;
44846,25;0,25;43970,725;
44846,26042;0,260416667;45803,394;
44846,27083;0,270833333;48485,438;
44846,28125;0,28125;50134,324;
44846,29167;0,291666667;52083,54;
44846,30208;0,302083333;54255,78;
44846,3125;0,3125;55133,355;
44846,32292;0,322916667;56221,876;
44846,33333;0,333333333;57700,806;
44846,34375;0,34375;58251,017;
44846,35417;0,354166667;58076,76;
44846,36458;0,364583333;58275,06;
44846,375;0,375;58375,499;
44846,38542;0,385416667;58033,991;
44846,39583;0,395833333;57160,589;
44846,40625;0,40625;56699,583;
44846,41667;0,416666667;57576,629;
44846,42708;0,427083333;57290,953;
44846,4375;0,4375;57859,72;
44846,44792;0,447916667;58222,788;
44846,45833;0,458333333;59042,576;
44846,46875;0,46875;60024,671;
44846,47917;0,479166667;59038,667;
44846,48958;0,489583333;59944,2;
44846,5;0,5;60639,544;
44846,51042;0,510416667;59979,662;
44846,52083;0,520833333;59367,705;
44846,53125;0,53125;58627,604;
44846,54167;0,541666667;58363,852;
44846,55208;0,552083333;58904,267;
44846,5625;0,5625;59737,532;
44846,57292;0,572916667;60303,236;
44846,58333;0,583333333;60916,391;
44846,59375;0,59375;61125,722;
44846,60417;0,604166667;57623,259;
44846,61458;0,614583333;58013,861;
44846,625;0,625;58521,946;
44846,63542;0,635416667;57000,753;
44846,64583;0,645833333;55524,826;
44846,65625;0,65625;54412,459;
44846,66667;0,666666667;54602,577;
44846,67708;0,677083333;55852,348;
44846,6875;0,6875;55446,9;
44846,69792;0,697916667;56002,344;
44846,70833;0,708333333;56926,047;
44846,71875;0,71875;55593,105;
44846,72917;0,729166667;53607,888;
44846,73958;0,739583333;57218,343;
44846,75;0,75;57862,434;
44846,76042;0,760416667;60048,161;
44846,77083;0,770833333;60873,46;
44846,78125;0,78125;59500,844;
44846,79167;0,791666667;57523,803;
44846,80208;0,802083333;60200,778;
44846,8125;0,8125;58934,917;
44846,82292;0,822916667;59900,597;
44846,83333;0,833333333;59604,573;
44846,84375;0,84375;58952,372;
44846,85417;0,854166667;55710,817;
44846,86458;0,864583333;50883,36;
44846,875;0,875;53375,236;
44846,88542;0,885416667;53429,468;
44846,89583;0,895833333;51858,774;
44846,90625;0,90625;49880,35;
44846,91667;0,916666667;49211,925;
44846,92708;0,927083333;50656,084;
44846,9375;0,9375;49193,267;
44846,94792;0,947916667;47213,458;
44846,95833;0,958333333;45075,72;
44846,96875;0,96875;44873,942;
44846,97917;0,979166667;44809,126;
44846,98958;0,989583333;44013,64;
44846;0;43591,533;
44847,01042;0,010416667;44220,615;
44847,02083;0,020833333;44029,604;
44847,03125;0,03125;42503,65;
44847,04167;0,041666667;42191,905;
44847,05208;0,052083333;41660,37;
44847,0625;0,0625;41027,951;
44847,07292;0,072916667;36687,667;
44847,08333;0,083333333;36905,216;
44847,09375;0,09375;39906,51;
44847,10417;0,104166667;39798,595;
44847,11458;0,114583333;41153,518;
44847,125;0,125;40925,256;
44847,13542;0,135416667;40262,405;
44847,14583;0,145833333;39148,618;
44847,15625;0,15625;39795,442;
44847,16667;0,166666667;40090,385;
44847,17708;0,177083333;39906,699;
44847,1875;0,1875;36822,121;
44847,19792;0,197916667;38502,93;
44847,20833;0,208333333;41518,955;
44847,21875;0,21875;42797,735;
44847,22917;0,229166667;43399,105;
44847,23958;0,239583333;45496,688;
44847,25;0,25;46249,351;
44847,26042;0,260416667;47917,8;
44847,27083;0,270833333;50855,395;
44847,28125;0,28125;51597,369;
44847,29167;0,291666667;53242,743;
44847,30208;0,302083333;55070,925;
44847,3125;0,3125;55319,855;
44847,32292;0,322916667;56352,555;
44847,33333;0,333333333;57804,03;
44847,34375;0,34375;58404,715;
44847,35417;0,354166667;58267,644;
44847,36458;0,364583333;57819,46;
44847,375;0,375;57416,054;
44847,38542;0,385416667;57518,04;
44847,39583;0,395833333;58426,229;
44847,40625;0,40625;58665,984;
44847,41667;0,416666667;59222,071;
44847,42708;0,427083333;59874,59;
44847,4375;0,4375;60216,693;
44847,44792;0,447916667;59985,89;
44847,45833;0,458333333;60923,549;
44847,46875;0,46875;61587,083;
44847,47917;0,479166667;61091,447;
44847,48958;0,489583333;61299,57;
44847,5;0,5;60120,621;
44847,51042;0,510416667;59328,943;
44847,52083;0,520833333;62209,931;
44847,53125;0,53125;59208,015;
44847,54167;0,541666667;54730,043;
44847,55208;0,552083333;56571,28;
44847,5625;0,5625;57980,921;
44847,57292;0,572916667;56632,628;
44847,58333;0,583333333;56866,47;
44847,59375;0,59375;56142,168;
44847,60417;0,604166667;55254,146;
44847,61458;0,614583333;54549,528;
44847,625;0,625;55469,346;
44847,63542;0,635416667;57006,194;
44847,64583;0,645833333;58159,953;
44847,65625;0,65625;54381,111;
44847,66667;0,666666667;52796,334;
44847,67708;0,677083333;55063,328;
44847,6875;0,6875;57801,54;
44847,69792;0,697916667;58605,16;
44847,70833;0,708333333;58807,921;
44847,71875;0,71875;59500,452;
44847,72917;0,729166667;59671,393;
44847,73958;0,739583333;59982,167;
44847,75;0,75;59998,208;
44847,76042;0,760416667;58940,401;
44847,77083;0,770833333;59191,972;
44847,78125;0,78125;60048,679;
44847,79167;0,791666667;60459,21;
44847,80208;0,802083333;61072,134;
44847,8125;0,8125;60841,877;
44847,82292;0,822916667;59767,686;
44847,83333;0,833333333;56022,14;
44847,84375;0,84375;54700,129;
44847,85417;0,854166667;55081,372;
44847,86458;0,864583333;54180,398;
44847,875;0,875;52922,393;
44847,88542;0,885416667;51871,049;
44847,89583;0,895833333;51209,923;
44847,90625;0,90625;49917,725;
44847,91667;0,916666667;47080,511;
44847,92708;0,927083333;48451,218;
44847,9375;0,9375;48606,094;
44847,94792;0,947916667;46995,778;
44847,95833;0,958333333;44813,998;
44847,96875;0,96875;44160,329;
44847,97917;0,979166667;43801,768;
44847,98958;0,989583333;42917,039;
44847;0;40840,223;
44848,01042;0,010416667;39936,221;
44848,02083;0,020833333;40437,747;
44848,03125;0,03125;41933,511;
44848,04167;0,041666667;42231,05;
44848,05208;0,052083333;42338,087;
44848,0625;0,0625;40271,38;
44848,07292;0,072916667;38984,594;
44848,08333;0,083333333;39776,001;
44848,09375;0,09375;40192,353;
44848,10417;0,104166667;39280,958;
44848,11458;0,114583333;36981,949;
44848,125;0,125;37179,925;
44848,13542;0,135416667;38106,323;
44848,14583;0,145833333;37801,731;
44848,15625;0,15625;39780,295;
44848,16667;0,166666667;40887,902;
44848,17708;0,177083333;36582,608;
44848,1875;0,1875;38759,909;
44848,19792;0,197916667;40158,692;
44848,20833;0,208333333;41373,872;
44848,21875;0,21875;44015,438;
44848,22917;0,229166667;45627,595;
44848,23958;0,239583333;47446,155;
44848,25;0,25;48608,857;
44848,26042;0,260416667;50595,043;
44848,27083;0,270833333;53749,38;
44848,28125;0,28125;54318,311;
44848,29167;0,291666667;54771,254;
44848,30208;0,302083333;55978,304;
44848,3125;0,3125;57880,754;
44848,32292;0,322916667;59296,211;
44848,33333;0,333333333;60854,954;
44848,34375;0,34375;62321,727;
44848,35417;0,354166667;63243,074;
44848,36458;0,364583333;62205,884;
44848,375;0,375;61763,67;
44848,38542;0,385416667;58141,139;
44848,39583;0,395833333;55771,722;
44848,40625;0,40625;56903,935;
44848,41667;0,416666667;58212,776;
44848,42708;0,427083333;62271,269;
44848,4375;0,4375;62434,074;
44848,44792;0,447916667;61806,49;
44848,45833;0,458333333;62406,493;
44848,46875;0,46875;62914,45;
44848,47917;0,479166667;61591,512;
44848,48958;0,489583333;59787,838;
44848,5;0,5;59396,239;
44848,51042;0,510416667;56383,73;
44848,52083;0,520833333;57119,706;
44848,53125;0,53125;55569,905;
44848,54167;0,541666667;55744,964;
44848,55208;0,552083333;57051,73;
44848,5625;0,5625;59233,72;
44848,57292;0,572916667;57390,879;
44848,58333;0,583333333;58218,581;
44848,59375;0,59375;59379,943;
44848,60417;0,604166667;56096,406;
44848,61458;0,614583333;54383,835;
44848,625;0,625;56358,439;
44848,63542;0,635416667;57359,29;
44848,64583;0,645833333;55561,359;
44848,65625;0,65625;57269,769;
44848,66667;0,666666667;58222,019;
44848,67708;0,677083333;59152,949;
44848,6875;0,6875;59844,831;
44848,69792;0,697916667;60619,628;
44848,70833;0,708333333;60120,24;
44848,71875;0,71875;60051,89;
44848,72917;0,729166667;59860,657;
44848,73958;0,739583333;60220,876;
44848,75;0,75;60375,334;
44848,76042;0,760416667;61581,584;
44848,77083;0,770833333;61862,346;
44848,78125;0,78125;62343,161;
44848,79167;0,791666667;62145,897;
44848,80208;0,802083333;61397,406;
44848,8125;0,8125;60423,508;
44848,82292;0,822916667;59644,814;
44848,83333;0,833333333;58881,531;
44848,84375;0,84375;56773,125;
44848,85417;0,854166667;54833,356;
44848,86458;0,864583333;53845,379;
44848,875;0,875;52224,937;
44848,88542;0,885416667;50757,38;
44848,89583;0,895833333;49413,914;
44848,90625;0,90625;48674,744;
44848,91667;0,916666667;47769,704;
44848,92708;0,927083333;46526,055;
44848,9375;0,9375;42967,223;
44848,94792;0,947916667;41291,25;
44848,95833;0,958333333;39291,043;
44848,96875;0,96875;39272,423;
44848,97917;0,979166667;39260,687;
44848,98958;0,989583333;38336,332;
44848;0;37952,351;
44849,01042;0,010416667;36566,456;
44849,02083;0,020833333;35866,844;
44849,03125;0,03125;34892,546;
44849,04167;0,041666667;35035,578;
44849,05208;0,052083333;34920,537;
44849,0625;0,0625;34113,803;
44849,07292;0,072916667;33644,716;
44849,08333;0,083333333;33868,482;
44849,09375;0,09375;34085,93;
44849,10417;0,104166667;33324,747;
44849,11458;0,114583333;33357,538;
44849,125;0,125;32932,815;
44849,13542;0,135416667;32735,12;
44849,14583;0,145833333;32240,262;
44849,15625;0,15625;31810,44;
44849,16667;0,166666667;32119,53;
44849,17708;0,177083333;32095,739;
44849,1875;0,1875;31964,582;
44849,19792;0,197916667;31892,695;
44849,20833;0,208333333;31928,75;
44849,21875;0,21875;32481,064;
44849,22917;0,229166667;32379,206;
44849,23958;0,239583333;31866,09;
44849,25;0,25;31871,601;
44849,26042;0,260416667;31939,448;
44849,27083;0,270833333;32273,889;
44849,28125;0,28125;33427,326;
44849,29167;0,291666667;34312,916;
44849,30208;0,302083333;34713,801;
44849,3125;0,3125;36298,345;
44849,32292;0,322916667;36607,8;
44849,33333;0,333333333;37341,762;
44849,34375;0,34375;38151,703;
44849,35417;0,354166667;39460,881;
44849,36458;0,364583333;39871,962;
44849,375;0,375;40296,207;
44849,38542;0,385416667;41394,126;
44849,39583;0,395833333;42304,419;
44849,40625;0,40625;42795,242;
44849,41667;0,416666667;43359,041;
44849,42708;0,427083333;44542,63;
44849,4375;0,4375;45181,335;
44849,44792;0,447916667;44499,276;
44849,45833;0,458333333;45313,125;
44849,46875;0,46875;46262,305;
44849,47917;0,479166667;44714,345;
44849,48958;0,489583333;44658,322;
44849,5;0,5;44618,399;
44849,51042;0,510416667;43619,683;
44849,52083;0,520833333;41797,9;
44849,53125;0,53125;39305,709;
44849,54167;0,541666667;39183,011;
44849,55208;0,552083333;36662,816;
44849,5625;0,5625;40280,834;
44849,57292;0,572916667;41756,097;
44849,58333;0,583333333;40450,922;
44849,59375;0,59375;38189,043;
44849,60417;0,604166667;38909,709;
44849,61458;0,614583333;39774,38;
44849,625;0,625;41742,599;
44849,63542;0,635416667;39522,225;
44849,64583;0,645833333;39206,679;
44849,65625;0,65625;39138,764;
44849,66667;0,666666667;38754,674;
44849,67708;0,677083333;39448,309;
44849,6875;0,6875;39065,87;
44849,69792;0,697916667;39504,964;
44849,70833;0,708333333;39456,304;
44849,71875;0,71875;40717,363;
44849,72917;0,729166667;41343,082;
44849,73958;0,739583333;42257,844;
44849,75;0,75;43000,328;
44849,76042;0,760416667;43550,983;
44849,77083;0,770833333;43995,081;
44849,78125;0,78125;44489,258;
44849,79167;0,791666667;44615,282;
44849,80208;0,802083333;45239,83;
44849,8125;0,8125;44000,413;
44849,82292;0,822916667;43023,436;
44849,83333;0,833333333;42381,925;
44849,84375;0,84375;41445,817;
44849,85417;0,854166667;39854,565;
44849,86458;0,864583333;38936,372;
44849,875;0,875;38054,504;
44849,88542;0,885416667;37897,011;
44849,89583;0,895833333;37194,68;
44849,90625;0,90625;36629,393;
44849,91667;0,916666667;36197,007;
44849,92708;0,927083333;37960,361;
44849,9375;0,9375;37049,199;
44849,94792;0,947916667;35684,879;
44849,95833;0,958333333;34445,676;
44849,96875;0,96875;33589,523;
44849,97917;0,979166667;32816,496;
44849,98958;0,989583333;31943,277;
44849;0;31133,423;
44850,01042;0,010416667;30217,029;
44850,02083;0,020833333;29862,987;
44850,03125;0,03125;29574,349;
44850,04167;0,041666667;29480,129;
44850,05208;0,052083333;28514,305;
44850,0625;0,0625;28231,392;
44850,07292;0,072916667;28125,637;
44850,08333;0,083333333;28459,782;
44850,09375;0,09375;29418,414;
44850,10417;0,104166667;28463,82;
44850,11458;0,114583333;27555,268;
44850,125;0,125;27356,596;
44850,13542;0,135416667;27404,349;
44850,14583;0,145833333;26853,681;
44850,15625;0,15625;26547,577;
44850,16667;0,166666667;25925,015;
44850,17708;0,177083333;26075,762;
44850,1875;0,1875;26643,551;
44850,19792;0,197916667;26754,046;
44850,20833;0,208333333;27169,302;
44850,21875;0,21875;26936,928;
44850,22917;0,229166667;27152,745;
44850,23958;0,239583333;27548,189;
44850,25;0,25;27386,911;
44850,26042;0,260416667;27008,348;
44850,27083;0,270833333;27043,769;
44850,28125;0,28125;26647,735;
44850,29167;0,291666667;27111,864;
44850,30208;0,302083333;27958,882;
44850,3125;0,3125;27799,33;
44850,32292;0,322916667;27627,034;
44850,33333;0,333333333;28010,648;
44850,34375;0,34375;28752,135;
44850,35417;0,354166667;29427,976;
44850,36458;0,364583333;29805,34;
44850,375;0,375;30438,921;
44850,38542;0,385416667;30715,708;
44850,39583;0,395833333;30036,089;
44850,40625;0,40625;31046,812;
44850,41667;0,416666667;32829,263;
