Zeitreihe Niederspannung;;;170086025,3
44823,83333;0,833333333;23258,13;
44823,84375;0,84375;23096,535;
44823,85417;0,854166667;22197,775;
44823,86458;0,864583333;21158,656;
44823,875;0,875;20306,307;
44823,88542;0,885416667;19680,086;
44823,89583;0,895833333;19082,339;
44823,90625;0,90625;18226,307;
44823,91667;0,916666667;18050,697;
44823,92708;0,927083333;19432,658;
44823,9375;0,9375;18564,584;
44823,94792;0,947916667;17442,261;
44823,95833;0,958333333;16464,384;
44823,96875;0,96875;15548,064;
44823,97917;0,979166667;14762,263;
44823,98958;0,989583333;13943,918;
44823;0;13350,478;
44824,01042;0,010416667;12966,404;
44824,02083;0,020833333;12554,181;
44824,03125;0,03125;12275,312;
44824,04167;0,041666667;11841,497;
44824,05208;0,052083333;11777,051;
44824,0625;0,0625;11667,858;
44824,07292;0,072916667;11397,019;
44824,08333;0,083333333;12150,672;
44824,09375;0,09375;12557,447;
44824,10417;0,104166667;12238,925;
44824,11458;0,114583333;11939,798;
44824,125;0,125;11798,356;
44824,13542;0,135416667;11565,023;
44824,14583;0,145833333;11493,06;
44824,15625;0,15625;11367,668;
44824,16667;0,166666667;11448,195;
44824,17708;0,177083333;11654,555;
44824,1875;0,1875;11884,432;
44824,19792;0,197916667;12062,806;
44824,20833;0,208333333;12281,539;
44824,21875;0,21875;12878,627;
44824,22917;0,229166667;13195,356;
44824,23958;0,239583333;13640,973;
44824,25;0,25;13972,824;
44824,26042;0,260416667;14393,564;
44824,27083;0,270833333;15508,269;
44824,28125;0,28125;16760,595;
44824,29167;0,291666667;17078,155;
44824,30208;0,302083333;17605,574;
44824,3125;0,3125;18217,591;
44824,32292;0,322916667;18884,241;
44824,33333;0,333333333;19505,328;
44824,34375;0,34375;20715,129;
44824,35417;0,354166667;21200,72;
44824,36458;0,364583333;21466,053;
44824,375;0,375;21499,143;
44824,38542;0,385416667;23267,237;
44824,39583;0,395833333;20703,806;
44824,40625;0,40625;22027,879;
44824,41667;0,416666667;21903,795;
44824,42708;0,427083333;23390,538;
44824,4375;0,4375;21518,476;
44824,44792;0,447916667;22849,473;
44824,45833;0,458333333;23451,706;
44824,46875;0,46875;21569,187;
44824,47917;0,479166667;22330,674;
44824,48958;0,489583333;21513,231;
44824,5;0,5;22754,58;
44824,51042;0,510416667;24262,185;
44824,52083;0,520833333;19122,118;
44824,53125;0,53125;21538,552;
44824,54167;0,541666667;24023,135;
44824,55208;0,552083333;24263,953;
44824,5625;0,5625;19349,419;
44824,57292;0,572916667;22084,832;
44824,58333;0,583333333;20446,822;
44824,59375;0,59375;17644,853;
44824,60417;0,604166667;18613,22;
44824,61458;0,614583333;17952,08;
44824,625;0,625;18843,132;
44824,63542;0,635416667;21560,006;
44824,64583;0,645833333;23990,095;
44824,65625;0,65625;21885,239;
44824,66667;0,666666667;18240,9;
44824,67708;0,677083333;20018,721;
44824,6875;0,6875;21437,874;
44824,69792;0,697916667;21703,673;
44824,70833;0,708333333;20268,873;
44824,71875;0,71875;22144,128;
44824,72917;0,729166667;21539,938;
44824,73958;0,739583333;21768,77;
44824,75;0,75;21070,871;
44824,76042;0,760416667;22079,285;
44824,77083;0,770833333;23493,024;
44824,78125;0,78125;23339,558;
44824,79167;0,791666667;23087,646;
44824,80208;0,802083333;23170,132;
44824,8125;0,8125;22932,092;
44824,82292;0,822916667;22956,007;
44824,83333;0,833333333;23562,528;
44824,84375;0,84375;23170,634;
44824,85417;0,854166667;22099,988;
44824,86458;0,864583333;21252,459;
44824,875;0,875;20711,304;
44824,88542;0,885416667;20087,593;
44824,89583;0,895833333;19375,85;
44824,90625;0,90625;18633,927;
44824,91667;0,916666667;18728,204;
44824,92708;0,927083333;19867,958;
44824,9375;0,9375;18883,852;
44824,94792;0,947916667;17897,191;
44824,95833;0,958333333;17032,527;
44824,96875;0,96875;15983,26;
44824,97917;0,979166667;15291,917;
44824,98958;0,989583333;14576,825;
44824;0;13886,63;
44825,01042;0,010416667;13376,117;
44825,02083;0,020833333;12896,201;
44825,03125;0,03125;12359,544;
44825,04167;0,041666667;12117,099;
44825,05208;0,052083333;11771,553;
44825,0625;0,0625;11603,316;
44825,07292;0,072916667;11491,626;
44825,08333;0,083333333;12171,536;
44825,09375;0,09375;12798,979;
44825,10417;0,104166667;12520,477;
44825,11458;0,114583333;12310,586;
44825,125;0,125;11996,85;
44825,13542;0,135416667;12106,094;
44825,14583;0,145833333;11940,466;
44825,15625;0,15625;12009,826;
44825,16667;0,166666667;12140,024;
44825,17708;0,177083333;12337,886;
44825,1875;0,1875;12507,06;
44825,19792;0,197916667;12654,224;
44825,20833;0,208333333;12979,16;
44825,21875;0,21875;13550,558;
44825,22917;0,229166667;14014,319;
44825,23958;0,239583333;14654,954;
44825,25;0,25;14693,496;
44825,26042;0,260416667;15073,055;
44825,27083;0,270833333;16206,918;
44825,28125;0,28125;17184,116;
44825,29167;0,291666667;17232,56;
44825,30208;0,302083333;17857,104;
44825,3125;0,3125;18311,128;
44825,32292;0,322916667;18958,407;
44825,33333;0,333333333;19495,775;
44825,34375;0,34375;20617,429;
44825,35417;0,354166667;21119,471;
44825,36458;0,364583333;21448,664;
44825,375;0,375;21576,832;
44825,38542;0,385416667;21648,059;
44825,39583;0,395833333;21820,861;
44825,40625;0,40625;21751,83;
44825,41667;0,416666667;22310,872;
44825,42708;0,427083333;21974,966;
44825,4375;0,4375;21507,395;
44825,44792;0,447916667;21727,906;
44825,45833;0,458333333;22397,944;
44825,46875;0,46875;23244,865;
44825,47917;0,479166667;23568,016;
44825,48958;0,489583333;23769,158;
44825,5;0,5;24351,061;
44825,51042;0,510416667;23608,197;
44825,52083;0,520833333;24577,444;
44825,53125;0,53125;22109,567;
44825,54167;0,541666667;23878,89;
44825,55208;0,552083333;21062,834;
44825,5625;0,5625;20398,873;
44825,57292;0,572916667;19719,268;
44825,58333;0,583333333;16987,75;
44825,59375;0,59375;21841,588;
44825,60417;0,604166667;19433,267;
44825,61458;0,614583333;20496,997;
44825,625;0,625;17747,751;
44825,63542;0,635416667;18103,812;
44825,64583;0,645833333;19188,525;
44825,65625;0,65625;18545,137;
44825,66667;0,666666667;17588,162;
44825,67708;0,677083333;17915,366;
44825,6875;0,6875;18039,932;
44825,69792;0,697916667;18507,349;
44825,70833;0,708333333;18792,961;
44825,71875;0,71875;19551,878;
44825,72917;0,729166667;19888,227;
44825,73958;0,739583333;20082,432;
44825,75;0,75;20776,812;
44825,76042;0,760416667;21354,216;
44825,77083;0,770833333;21618,121;
44825,78125;0,78125;22022,083;
44825,79167;0,791666667;22376,735;
44825,80208;0,802083333;22479,324;
44825,8125;0,8125;22814,442;
44825,82292;0,822916667;23204,244;
44825,83333;0,833333333;23775,909;
44825,84375;0,84375;23244,882;
44825,85417;0,854166667;22296,935;
44825,86458;0,864583333;21236,401;
44825,875;0,875;20536,366;
44825,88542;0,885416667;19969,038;
44825,89583;0,895833333;19289,305;
44825,90625;0,90625;18581,891;
44825,91667;0,916666667;18715,884;
44825,92708;0,927083333;19996,671;
44825,9375;0,9375;19090,089;
44825,94792;0,947916667;18098,906;
44825,95833;0,958333333;17130,621;
44825,96875;0,96875;16086,975;
44825,97917;0,979166667;15434,024;
44825,98958;0,989583333;14502,184;
44825;0;13884,561;
44826,01042;0,010416667;13417,149;
44826,02083;0,020833333;13183,275;
44826,03125;0,03125;12774,116;
44826,04167;0,041666667;12506,406;
44826,05208;0,052083333;12099,592;
44826,0625;0,0625;11893,349;
44826,07292;0,072916667;11602,666;
44826,08333;0,083333333;12291,597;
44826,09375;0,09375;12752,093;
44826,10417;0,104166667;12681,822;
44826,11458;0,114583333;12313,924;
44826,125;0,125;12120,744;
44826,13542;0,135416667;11984,548;
44826,14583;0,145833333;11849,018;
44826,15625;0,15625;11966,976;
44826,16667;0,166666667;11955,422;
44826,17708;0,177083333;12502,553;
44826,1875;0,1875;12524,023;
44826,19792;0,197916667;12481,714;
44826,20833;0,208333333;12941,117;
44826,21875;0,21875;13816,42;
44826,22917;0,229166667;14073,443;
44826,23958;0,239583333;14523,106;
44826,25;0,25;14766,299;
44826,26042;0,260416667;14940,077;
44826,27083;0,270833333;15901,393;
44826,28125;0,28125;17032,464;
44826,29167;0,291666667;16879,561;
44826,30208;0,302083333;17753,855;
44826,3125;0,3125;18325,444;
44826,32292;0,322916667;18708,892;
44826,33333;0,333333333;19422,058;
44826,34375;0,34375;20730,004;
44826,35417;0,354166667;21066,744;
44826,36458;0,364583333;21230,475;
44826,375;0,375;21252,124;
44826,38542;0,385416667;21206,669;
44826,39583;0,395833333;21304,213;
44826,40625;0,40625;21212,695;
44826,41667;0,416666667;21154,803;
44826,42708;0,427083333;21278,711;
44826,4375;0,4375;21761,905;
44826,44792;0,447916667;22482,789;
44826,45833;0,458333333;23057,019;
44826,46875;0,46875;23535,978;
44826,47917;0,479166667;23353,022;
44826,48958;0,489583333;23838,32;
44826,5;0,5;23759,341;
44826,51042;0,510416667;24953,855;
44826,52083;0,520833333;20946,696;
44826,53125;0,53125;23145,536;
44826,54167;0,541666667;23774,034;
44826,55208;0,552083333;21596,817;
44826,5625;0,5625;22783,295;
44826,57292;0,572916667;23293,391;
44826,58333;0,583333333;24406,3;
44826,59375;0,59375;24481,435;
44826,60417;0,604166667;20116,166;
44826,61458;0,614583333;19034,011;
44826,625;0,625;18452,647;
44826,63542;0,635416667;17677,949;
44826,64583;0,645833333;18620,139;
44826,65625;0,65625;18369,485;
44826,66667;0,666666667;17834,946;
44826,67708;0,677083333;19100,086;
44826,6875;0,6875;19112,096;
44826,69792;0,697916667;19180,442;
44826,70833;0,708333333;19403,453;
44826,71875;0,71875;19636,448;
44826,72917;0,729166667;20173,457;
44826,73958;0,739583333;20545,176;
44826,75;0,75;21095,061;
44826,76042;0,760416667;21420,212;
44826,77083;0,770833333;21682,893;
44826,78125;0,78125;22026,389;
44826,79167;0,791666667;22298,741;
44826,80208;0,802083333;22516,017;
44826,8125;0,8125;22738,034;
44826,82292;0,822916667;23273,761;
44826,83333;0,833333333;23623,783;
44826,84375;0,84375;23227,089;
44826,85417;0,854166667;22198,822;
44826,86458;0,864583333;21333,175;
44826,875;0,875;20639,602;
44826,88542;0,885416667;19815,248;
44826,89583;0,895833333;18982,322;
44826,90625;0,90625;18371,876;
44826,91667;0,916666667;18393,566;
44826,92708;0,927083333;20013,29;
44826,9375;0,9375;18975,766;
44826,94792;0,947916667;18082,407;
44826,95833;0,958333333;16679,968;
44826,96875;0,96875;16002,51;
44826,97917;0,979166667;15307,672;
44826,98958;0,989583333;14302,006;
44826;0;13685,243;
44827,01042;0,010416667;13246,744;
44827,02083;0,020833333;12893,939;
44827,03125;0,03125;12283,491;
44827,04167;0,041666667;12046,682;
44827,05208;0,052083333;11869,665;
44827,0625;0,0625;11621,981;
44827,07292;0,072916667;11423,572;
44827,08333;0,083333333;12139,853;
44827,09375;0,09375;12662,422;
44827,10417;0,104166667;12240,39;
44827,11458;0,114583333;11943,865;
44827,125;0,125;11768,349;
44827,13542;0,135416667;11722,045;
44827,14583;0,145833333;11720,917;
44827,15625;0,15625;11740,552;
44827,16667;0,166666667;11673,938;
44827,17708;0,177083333;12129,34;
44827,1875;0,1875;12421,994;
44827,19792;0,197916667;12453,803;
44827,20833;0,208333333;12836,127;
44827,21875;0,21875;13615,012;
44827,22917;0,229166667;13896,977;
44827,23958;0,239583333;14239,708;
44827,25;0,25;14695,839;
44827,26042;0,260416667;14742,99;
44827,27083;0,270833333;15906,287;
44827,28125;0,28125;16771,2;
44827,29167;0,291666667;16956,003;
44827,30208;0,302083333;17745,817;
44827,3125;0,3125;18379,522;
44827,32292;0,322916667;18887,941;
44827,33333;0,333333333;19591,159;
44827,34375;0,34375;20621,544;
44827,35417;0,354166667;20822,513;
44827,36458;0,364583333;21213,779;
44827,375;0,375;21727,645;
44827,38542;0,385416667;21968,009;
44827,39583;0,395833333;21884,008;
44827,40625;0,40625;21643,774;
44827,41667;0,416666667;21418,679;
44827,42708;0,427083333;21144,007;
44827,4375;0,4375;21804,848;
44827,44792;0,447916667;22459,275;
44827,45833;0,458333333;23042,973;
44827,46875;0,46875;23570,222;
44827,47917;0,479166667;23886,356;
44827,48958;0,489583333;23525,712;
44827,5;0,5;24343,663;
44827,51042;0,510416667;24001,15;
44827,52083;0,520833333;23541,001;
44827,53125;0,53125;23025,081;
44827,54167;0,541666667;23033,48;
44827,55208;0,552083333;22323,713;
44827,5625;0,5625;21604,497;
44827,57292;0,572916667;21024,962;
44827,58333;0,583333333;21089,284;
44827,59375;0,59375;20792,327;
44827,60417;0,604166667;18534,093;
44827,61458;0,614583333;18057,735;
44827,625;0,625;17943,712;
44827,63542;0,635416667;17460,728;
44827,64583;0,645833333;18694,722;
44827,65625;0,65625;16976,308;
44827,66667;0,666666667;16441,729;
44827,67708;0,677083333;17078,172;
44827,6875;0,6875;17524,81;
44827,69792;0,697916667;19673,797;
44827,70833;0,708333333;19828,908;
44827,71875;0,71875;19095,405;
44827,72917;0,729166667;19210,265;
44827,73958;0,739583333;19990,218;
44827,75;0,75;20877,292;
44827,76042;0,760416667;20844,59;
44827,77083;0,770833333;21213,948;
44827,78125;0,78125;21664,754;
44827,79167;0,791666667;21752,122;
44827,80208;0,802083333;22099,754;
44827,8125;0,8125;22471,243;
44827,82292;0,822916667;22697,812;
44827,83333;0,833333333;23114,681;
44827,84375;0,84375;22380,306;
44827,85417;0,854166667;21553,872;
44827,86458;0,864583333;20706,441;
44827,875;0,875;20041,002;
44827,88542;0,885416667;19529,764;
44827,89583;0,895833333;19177,722;
44827,90625;0,90625;18442,002;
44827,91667;0,916666667;18548,806;
44827,92708;0,927083333;20282,019;
44827,9375;0,9375;19514,005;
44827,94792;0,947916667;18544,025;
44827,95833;0,958333333;17573,781;
44827,96875;0,96875;16611,623;
44827,97917;0,979166667;15791,017;
44827,98958;0,989583333;15122,978;
44827;0;14260,61;
44828,01042;0,010416667;14115,509;
44828,02083;0,020833333;13514,016;
44828,03125;0,03125;12953,565;
44828,04167;0,041666667;12685,431;
44828,05208;0,052083333;12228,582;
44828,0625;0,0625;11884,985;
44828,07292;0,072916667;11748,437;
44828,08333;0,083333333;12337,724;
44828,09375;0,09375;12688,295;
44828,10417;0,104166667;12361,484;
44828,11458;0,114583333;11979,075;
44828,125;0,125;11782,687;
44828,13542;0,135416667;11544,634;
44828,14583;0,145833333;11386,569;
44828,15625;0,15625;11375,648;
44828,16667;0,166666667;11515,525;
44828,17708;0,177083333;11550,147;
44828,1875;0,1875;11656,19;
44828,19792;0,197916667;11806,881;
44828,20833;0,208333333;12059,634;
44828,21875;0,21875;12613,689;
44828,22917;0,229166667;12829,416;
44828,23958;0,239583333;13008,873;
44828,25;0,25;13059,032;
44828,26042;0,260416667;12679,59;
44828,27083;0,270833333;12848,267;
44828,28125;0,28125;13123,394;
44828,29167;0,291666667;13190,323;
44828,30208;0,302083333;13591,692;
44828,3125;0,3125;14015,585;
44828,32292;0,322916667;14818,855;
44828,33333;0,333333333;15367,688;
44828,34375;0,34375;16356,149;
44828,35417;0,354166667;16850,466;
44828,36458;0,364583333;17554,087;
44828,375;0,375;16175,542;
44828,38542;0,385416667;18995,045;
44828,39583;0,395833333;18454,749;
44828,40625;0,40625;17847,637;
44828,41667;0,416666667;20549,354;
44828,42708;0,427083333;21278,236;
44828,4375;0,4375;21107,895;
44828,44792;0,447916667;22183,759;
44828,45833;0,458333333;22766,46;
44828,46875;0,46875;22774,817;
44828,47917;0,479166667;22273,899;
44828,48958;0,489583333;23067,457;
44828,5;0,5;23014,828;
44828,51042;0,510416667;21803,297;
44828,52083;0,520833333;21957,203;
44828,53125;0,53125;22691;
44828,54167;0,541666667;22748,259;
44828,55208;0,552083333;22875,301;
44828,5625;0,5625;22125,812;
44828,57292;0,572916667;22174,821;
44828,58333;0,583333333;22228,12;
44828,59375;0,59375;22158,338;
44828,60417;0,604166667;21627,366;
44828,61458;0,614583333;21034,175;
44828,625;0,625;20833,161;
44828,63542;0,635416667;21047,706;
44828,64583;0,645833333;21284,611;
44828,65625;0,65625;20807,797;
44828,66667;0,666666667;20895,28;
44828,67708;0,677083333;20982,18;
44828,6875;0,6875;21309,899;
44828,69792;0,697916667;20791,652;
44828,70833;0,708333333;20693,851;
44828,71875;0,71875;21343,25;
44828,72917;0,729166667;21955,85;
44828,73958;0,739583333;22077,797;
44828,75;0,75;22304,526;
44828,76042;0,760416667;22421,091;
44828,77083;0,770833333;22625,292;
44828,78125;0,78125;22846,562;
44828,79167;0,791666667;22928,176;
44828,80208;0,802083333;22940,309;
44828,8125;0,8125;23059,666;
44828,82292;0,822916667;23217,617;
44828,83333;0,833333333;23250,392;
44828,84375;0,84375;22473,825;
44828,85417;0,854166667;21659,44;
44828,86458;0,864583333;20814,072;
44828,875;0,875;20121,849;
44828,88542;0,885416667;19628,501;
44828,89583;0,895833333;19066,556;
44828,90625;0,90625;18399,674;
44828,91667;0,916666667;18697,965;
44828,92708;0,927083333;20081,87;
44828,9375;0,9375;19153,541;
44828,94792;0,947916667;18267,212;
44828,95833;0,958333333;17351,935;
44828,96875;0,96875;16528,961;
44828,97917;0,979166667;15833,114;
44828,98958;0,989583333;15295,087;
44828;0;14522,593;
44829,01042;0,010416667;14087,165;
44829,02083;0,020833333;13459,249;
44829,03125;0,03125;12953,803;
44829,04167;0,041666667;12593,867;
44829,05208;0,052083333;12243,124;
44829,0625;0,0625;12022,927;
44829,07292;0,072916667;11827,689;
44829,08333;0,083333333;12396,073;
44829,09375;0,09375;12787,04;
44829,10417;0,104166667;12453,204;
44829,11458;0,114583333;11970,994;
44829,125;0,125;11664,244;
44829,13542;0,135416667;11463,435;
44829,14583;0,145833333;11364,839;
44829,15625;0,15625;11216,645;
44829,16667;0,166666667;11381,822;
44829,17708;0,177083333;11213,516;
44829,1875;0,1875;11353,145;
44829,19792;0,197916667;11445,688;
44829,20833;0,208333333;11517,562;
44829,21875;0,21875;11845,075;
44829,22917;0,229166667;11924,487;
44829,23958;0,239583333;12103,541;
44829,25;0,25;11726,493;
44829,26042;0,260416667;11284,875;
44829,27083;0,270833333;11324,643;
44829,28125;0,28125;11536,833;
44829,29167;0,291666667;11652,631;
44829,30208;0,302083333;11683,013;
44829,3125;0,3125;11979,015;
44829,32292;0,322916667;12647,712;
44829,33333;0,333333333;13545,337;
44829,34375;0,34375;14120,566;
44829,35417;0,354166667;15019,96;
44829,36458;0,364583333;15707,429;
44829,375;0,375;16465,815;
44829,38542;0,385416667;16833,408;
44829,39583;0,395833333;17185,377;
44829,40625;0,40625;18006,978;
44829,41667;0,416666667;19099,61;
44829,42708;0,427083333;19886,644;
44829,4375;0,4375;20468,775;
44829,44792;0,447916667;19953,825;
44829,45833;0,458333333;19687,496;
44829,46875;0,46875;20654,537;
44829,47917;0,479166667;20835,684;
44829,48958;0,489583333;22043,735;
44829,5;0,5;22365,955;
44829,51042;0,510416667;21930,37;
44829,52083;0,520833333;21528,104;
44829,53125;0,53125;21582,853;
44829,54167;0,541666667;20019,98;
44829,55208;0,552083333;20756,373;
44829,5625;0,5625;21858,481;
44829,57292;0,572916667;21476,709;
44829,58333;0,583333333;18833,029;
44829,59375;0,59375;18865,917;
44829,60417;0,604166667;17207,55;
44829,61458;0,614583333;18791,357;
44829,625;0,625;17906,132;
44829,63542;0,635416667;17120,167;
44829,64583;0,645833333;16224,177;
44829,65625;0,65625;17249,237;
44829,66667;0,666666667;16868,3;
44829,67708;0,677083333;16608,58;
44829,6875;0,6875;16662,333;
44829,69792;0,697916667;18382,917;
44829,70833;0,708333333;18984,767;
44829,71875;0,71875;19365,828;
44829,72917;0,729166667;20316,546;
44829,73958;0,739583333;21195,29;
44829,75;0,75;19732,737;
44829,76042;0,760416667;19434,104;
44829,77083;0,770833333;20370,59;
44829,78125;0,78125;20947,505;
44829,79167;0,791666667;21079,289;
44829,80208;0,802083333;21617,188;
44829,8125;0,8125;21775,129;
44829,82292;0,822916667;22274,373;
44829,83333;0,833333333;22361,777;
44829,84375;0,84375;21894,875;
44829,85417;0,854166667;21373,251;
44829,86458;0,864583333;20576,07;
44829,875;0,875;20021,805;
44829,88542;0,885416667;19348,39;
44829,89583;0,895833333;18576,731;
44829,90625;0,90625;18035,429;
44829,91667;0,916666667;17864,14;
44829,92708;0,927083333;19231,567;
44829,9375;0,9375;18361,01;
44829,94792;0,947916667;17278,747;
44829,95833;0,958333333;16333,293;
44829,96875;0,96875;15508,644;
44829,97917;0,979166667;14848,288;
44829,98958;0,989583333;13970,626;
44829;0;13265,771;
44830,01042;0,010416667;12766,05;
44830,02083;0,020833333;12448,663;
44830,03125;0,03125;12030,025;
44830,04167;0,041666667;11698,181;
44830,05208;0,052083333;11463,593;
44830,0625;0,0625;11195,382;
44830,07292;0,072916667;11133,929;
44830,08333;0,083333333;11711,101;
44830,09375;0,09375;12118,058;
44830,10417;0,104166667;11841,499;
44830,11458;0,114583333;11404,587;
44830,125;0,125;11321,415;
44830,13542;0,135416667;11431,685;
44830,14583;0,145833333;11047,59;
44830,15625;0,15625;10985,737;
44830,16667;0,166666667;11238,079;
44830,17708;0,177083333;11448,241;
44830,1875;0,1875;11550,255;
44830,19792;0,197916667;11703,623;
44830,20833;0,208333333;12095,565;
44830,21875;0,21875;12803,989;
44830,22917;0,229166667;13197,691;
44830,23958;0,239583333;13701,359;
44830,25;0,25;13966,933;
44830,26042;0,260416667;14434,1;
44830,27083;0,270833333;15316,588;
44830,28125;0,28125;16597,082;
44830,29167;0,291666667;17366,304;
44830,30208;0,302083333;17523,921;
44830,3125;0,3125;18223,876;
44830,32292;0,322916667;18914,741;
44830,33333;0,333333333;19472,542;
44830,34375;0,34375;20254,677;
44830,35417;0,354166667;20996,239;
44830,36458;0,364583333;21569,181;
44830,375;0,375;22103,126;
44830,38542;0,385416667;21876,413;
44830,39583;0,395833333;24037,37;
44830,40625;0,40625;22869,653;
44830,41667;0,416666667;21959,763;
44830,42708;0,427083333;24074,713;
44830,4375;0,4375;20438,35;
44830,44792;0,447916667;20464,112;
44830,45833;0,458333333;25468,082;
44830,46875;0,46875;21835,725;
44830,47917;0,479166667;20192,449;
44830,48958;0,489583333;24002,468;
44830,5;0,5;24887,008;
44830,51042;0,510416667;23427,905;
44830,52083;0,520833333;18497,323;
44830,53125;0,53125;22785,864;
44830,54167;0,541666667;20715,895;
44830,55208;0,552083333;24370,226;
44830,5625;0,5625;18925,206;
44830,57292;0,572916667;19097,497;
44830,58333;0,583333333;21962,327;
44830,59375;0,59375;22694,638;
44830,60417;0,604166667;22090,214;
44830,61458;0,614583333;21165,247;
44830,625;0,625;18106,599;
44830,63542;0,635416667;19542,24;
44830,64583;0,645833333;23263,124;
44830,65625;0,65625;17198,439;
44830,66667;0,666666667;19848,808;
44830,67708;0,677083333;18770,347;
44830,6875;0,6875;18345,384;
44830,69792;0,697916667;18048,295;
44830,70833;0,708333333;20102,828;
44830,71875;0,71875;20599,965;
44830,72917;0,729166667;20363,727;
44830,73958;0,739583333;20848,148;
44830,75;0,75;21016,519;
44830,76042;0,760416667;21230,654;
44830,77083;0,770833333;21945,365;
44830,78125;0,78125;22281,666;
44830,79167;0,791666667;22760,241;
44830,80208;0,802083333;23264,156;
44830,8125;0,8125;23046,644;
44830,82292;0,822916667;23409,391;
44830,83333;0,833333333;23532,683;
44830,84375;0,84375;22626,465;
44830,85417;0,854166667;21664,938;
44830,86458;0,864583333;20834,02;
44830,875;0,875;20165,346;
44830,88542;0,885416667;19569,757;
44830,89583;0,895833333;18937,891;
44830,90625;0,90625;18230,829;
44830,91667;0,916666667;18223,205;
44830,92708;0,927083333;19612,431;
44830,9375;0,9375;18896,037;
44830,94792;0,947916667;17809,462;
44830,95833;0,958333333;16588,536;
44830,96875;0,96875;15870,809;
44830,97917;0,979166667;14999,071;
44830,98958;0,989583333;14181,269;
44830;0;13496,902;
44831,01042;0,010416667;13140,718;
44831,02083;0,020833333;12577,386;
44831,03125;0,03125;12270,227;
44831,04167;0,041666667;11860,257;
44831,05208;0,052083333;11520,826;
44831,0625;0,0625;11457,309;
44831,07292;0,072916667;11102,024;
44831,08333;0,083333333;11883,422;
44831,09375;0,09375;12080,68;
44831,10417;0,104166667;11853,941;
44831,11458;0,114583333;11646,453;
44831,125;0,125;11478,576;
44831,13542;0,135416667;11466,74;
44831,14583;0,145833333;11359,525;
44831,15625;0,15625;11172,796;
44831,16667;0,166666667;11354,212;
44831,17708;0,177083333;11784,741;
44831,1875;0,1875;11826,167;
44831,19792;0,197916667;12121,16;
44831,20833;0,208333333;12557,105;
44831,21875;0,21875;13253,817;
44831,22917;0,229166667;13587,321;
44831,23958;0,239583333;14034,289;
44831,25;0,25;14365,074;
44831,26042;0,260416667;14764,268;
44831,27083;0,270833333;15667,378;
44831,28125;0,28125;16637,844;
44831,29167;0,291666667;17415,174;
44831,30208;0,302083333;17656,932;
44831,3125;0,3125;18186,128;
44831,32292;0,322916667;18925,774;
44831,33333;0,333333333;19890,076;
44831,34375;0,34375;21273,694;
44831,35417;0,354166667;21896,644;
44831,36458;0,364583333;22299,514;
44831,375;0,375;22845,652;
44831,38542;0,385416667;22954,833;
44831,39583;0,395833333;22943,374;
44831,40625;0,40625;22607,63;
44831,41667;0,416666667;23065,194;
44831,42708;0,427083333;21573,913;
44831,4375;0,4375;22279,275;
44831,44792;0,447916667;22314,331;
44831,45833;0,458333333;24186,204;
44831,46875;0,46875;24012,853;
44831,47917;0,479166667;24110,258;
44831,48958;0,489583333;23236,469;
44831,5;0,5;25096,061;
44831,51042;0,510416667;22932,188;
44831,52083;0,520833333;24347,977;
44831,53125;0,53125;23607,426;
44831,54167;0,541666667;23408,079;
44831,55208;0,552083333;24393,436;
44831,5625;0,5625;26596,976;
44831,57292;0,572916667;20210,654;
44831,58333;0,583333333;23718,6;
44831,59375;0,59375;19462,102;
44831,60417;0,604166667;18825,316;
44831,61458;0,614583333;23460,312;
44831,625;0,625;24277,034;
44831,63542;0,635416667;21051,316;
44831,64583;0,645833333;18889,48;
44831,65625;0,65625;18167,173;
44831,66667;0,666666667;19098,216;
44831,67708;0,677083333;19268,08;
44831,6875;0,6875;20741,359;
44831,69792;0,697916667;19297,128;
44831,70833;0,708333333;21462,831;
44831,71875;0,71875;22032,024;
44831,72917;0,729166667;23570,093;
44831,73958;0,739583333;23805,322;
44831,75;0,75;24082,914;
44831,76042;0,760416667;24420,306;
44831,77083;0,770833333;24976,913;
44831,78125;0,78125;24505,267;
44831,79167;0,791666667;24217,495;
44831,80208;0,802083333;23921,791;
44831,8125;0,8125;24144,64;
44831,82292;0,822916667;24568,732;
44831,83333;0,833333333;24094,428;
44831,84375;0,84375;23469,693;
44831,85417;0,854166667;22655,065;
44831,86458;0,864583333;21670,539;
44831,875;0,875;20932,099;
44831,88542;0,885416667;20207,801;
44831,89583;0,895833333;19521,126;
44831,90625;0,90625;18712,103;
44831,91667;0,916666667;18689,012;
44831,92708;0,927083333;20370,2;
44831,9375;0,9375;19327,929;
44831,94792;0,947916667;18270,877;
44831,95833;0,958333333;17161,87;
44831,96875;0,96875;16298,87;
44831,97917;0,979166667;15432,633;
44831,98958;0,989583333;14743,291;
44831;0;14120,514;
44832,01042;0,010416667;13704,642;
44832,02083;0,020833333;13518,278;
44832,03125;0,03125;12944,323;
44832,04167;0,041666667;12547,824;
44832,05208;0,052083333;12075,402;
44832,0625;0,0625;11910,053;
44832,07292;0,072916667;11638,781;
44832,08333;0,083333333;12330,827;
44832,09375;0,09375;12880,218;
44832,10417;0,104166667;12626,137;
44832,11458;0,114583333;12314,163;
44832,125;0,125;12053,387;
44832,13542;0,135416667;12078,201;
44832,14583;0,145833333;11927,767;
44832,15625;0,15625;11975,778;
