Zeitreihe Mittelspannung;;;403696013,8
43759,67708;0,677083265;69126,082;
43759,6875;0,687499932;68717,61;
43759,69792;0,697916598;65534,485;
43759,70833;0,708333265;61465,181;
43759,71875;0,718749932;62044,224;
43759,72917;0,729166598;64132,921;
43759,73958;0,739583265;68984,57;
43759,75;0,749999932;70826,078;
43759,76042;0,760416598;68978,02;
43759,77083;0,770833265;67885,125;
43759,78125;0,781249932;66481,83;
43759,79167;0,791666598;65320,132;
43759,80208;0,802083265;62408,788;
43759,8125;0,812499932;60638,714;
43759,82292;0,822916598;58831,265;
43759,83333;0,833333265;57947,871;
43759,84375;0,843749932;56465,04;
43759,85417;0,854166598;55839,904;
43759,86458;0,864583265;55132,741;
43759,875;0,874999932;55105,539;
43759,88542;0,885416598;56601,919;
43759,89583;0,895833265;55861,289;
43759,90625;0,906249932;53270,994;
43759,91667;0,916666598;51499,256;
43759,92708;0,927083265;49918,733;
43759,9375;0,937499932;48498,971;
43759,94792;0,947916598;46761,031;
43759,95833;0,958333265;46283,787;
43759,96875;0,968749932;44817,923;
43759,97917;0,979166598;44361,309;
43759,98958;0,989583265;44107,3;
43759;0,999999932;44168,629;
43760,01042;0,010416598;46958,168;
43760,02083;0,020833265;47587,759;
43760,03125;0,031249932;47474,212;
43760,04167;0,041666598;47373,182;
43760,05208;0,052083265;43465,473;
43760,0625;0,062499932;43276,341;
43760,07292;0,072916598;42748,373;
43760,08333;0,083333265;42634,167;
43760,09375;0,093749932;42388,146;
43760,10417;0,104166598;42403,782;
43760,11458;0,114583265;42704,503;
43760,125;0,124999932;43361,751;
43760,13542;0,135416598;43851,979;
43760,14583;0,145833265;44249,047;
43760,15625;0,156249932;45489,915;
43760,16667;0,166666598;46386,926;
43760,17708;0,177083265;48141,678;
43760,1875;0,187499932;49584,89;
43760,19792;0,197916598;50446,021;
43760,20833;0,208333265;51049,012;
43760,21875;0,218749931;53661,42;
43760,22917;0,229166598;57115,412;
43760,23958;0,239583265;59351,099;
43760,25;0,249999931;60888,566;
43760,26042;0,260416598;63975,892;
43760,27083;0,270833265;64967,633;
43760,28125;0,281249931;65340,27;
43760,29167;0,291666598;65272,361;
43760,30208;0,302083265;67091,212;
43760,3125;0,312499931;67587,947;
43760,32292;0,322916598;66852,814;
43760,33333;0,333333265;67396,637;
43760,34375;0,343749931;67218,726;
43760,35417;0,354166598;66899,121;
43760,36458;0,364583265;67214,603;
43760,375;0,374999931;67405,499;
43760,38542;0,385416598;67681,715;
43760,39583;0,395833265;69686,067;
43760,40625;0,406249931;70165,968;
43760,41667;0,416666598;70304,736;
43760,42708;0,427083265;71347,799;
43760,4375;0,437499931;71810,674;
43760,44792;0,447916598;69897,57;
43760,45833;0,458333265;68919,242;
43760,46875;0,468749931;69185,652;
43760,47917;0,479166598;69272,645;
43760,48958;0,489583265;72931,12;
43760,5;0,499999931;72882,202;
43760,51042;0,510416598;71124,802;
43760,52083;0,520833265;67435,838;
43760,53125;0,531249931;66019,457;
43760,54167;0,541666598;67992,879;
43760,55208;0,552083265;65797,82;
43760,5625;0,562499931;62492,493;
43760,57292;0,572916598;63065,16;
43760,58333;0,583333265;61338,101;
43760,59375;0,593749931;60559,232;
43760,60417;0,604166598;61093,007;
43760,61458;0,614583265;60767,018;
43760,625;0,624999931;61646,755;
43760,63542;0,635416598;61630,062;
43760,64583;0,645833265;60219,46;
43760,65625;0,656249931;63355,706;
43760,66667;0,666666598;60104,567;
43760,67708;0,677083265;58814,94;
43760,6875;0,687499931;60100,154;
43760,69792;0,697916598;63938,305;
43760,70833;0,708333265;65124,363;
43760,71875;0,718749931;65839,828;
43760,72917;0,729166598;67372,401;
43760,73958;0,739583265;67300,096;
43760,75;0,749999931;67813,126;
43760,76042;0,760416598;64478,88;
43760,77083;0,770833265;64184,079;
43760,78125;0,781249931;63990,204;
43760,79167;0,791666598;62815,19;
43760,80208;0,802083265;60770,046;
43760,8125;0,812499931;58948,802;
43760,82292;0,822916598;57830,586;
43760,83333;0,833333265;53395,591;
43760,84375;0,843749931;50720,109;
43760,85417;0,854166598;53075,569;
43760,86458;0,864583265;54128,5;
43760,875;0,874999931;53943,933;
43760,88542;0,885416598;54699,746;
43760,89583;0,895833265;53571,784;
43760,90625;0,906249931;50302,554;
43760,91667;0,916666598;48245,419;
43760,92708;0,927083265;47034,102;
43760,9375;0,937499931;46721,75;
43760,94792;0,947916598;41843,808;
43760,95833;0,958333265;38991,366;
43760,96875;0,968749931;38387,515;
43760,97917;0,979166598;38048,645;
43760,98958;0,989583265;37420,983;
43760;0,999999931;37338,028;
43761,01042;0,010416598;36949,775;
43761,02083;0,020833265;40057,17;
43761,03125;0,031249931;40553,487;
43761,04167;0,041666598;40554,175;
43761,05208;0,052083265;40926,458;
43761,0625;0,062499931;41078,003;
43761,07292;0,072916598;41204,256;
43761,08333;0,083333265;41050,957;
43761,09375;0,093749931;40823,659;
43761,10417;0,104166598;40522,451;
43761,11458;0,114583265;41253,462;
43761,125;0,124999931;41808,055;
43761,13542;0,135416598;41863,272;
43761,14583;0,145833265;42952,307;
43761,15625;0,156249931;43472,317;
43761,16667;0,166666598;44839,356;
43761,17708;0,177083265;46263,524;
43761,1875;0,187499931;46879,971;
43761,19792;0,197916598;47827,2;
43761,20833;0,208333265;48506,113;
43761,21875;0,218749931;52177,817;
43761,22917;0,229166598;55447,89;
43761,23958;0,239583265;57095,351;
43761,25;0,249999931;59223,36;
43761,26042;0,260416598;60663,305;
43761,27083;0,270833265;62093,829;
43761,28125;0,281249931;62980,815;
43761,29167;0,291666598;63804,214;
43761,30208;0,302083265;65423,389;
43761,3125;0,312499931;65546,591;
43761,32292;0,322916598;66342,598;
43761,33333;0,333333265;66715,863;
43761,34375;0,343749931;66038,839;
43761,35417;0,354166598;66445,022;
43761,36458;0,364583265;67287,385;
43761,375;0,374999931;67621,654;
43761,38542;0,385416598;67398,238;
43761,39583;0,395833265;67665,147;
43761,40625;0,406249931;67344,193;
43761,41667;0,416666598;67338,323;
43761,42708;0,427083265;67097,873;
43761,4375;0,437499931;67178,005;
43761,44792;0,447916598;67458,237;
43761,45833;0,458333265;67417,044;
43761,46875;0,468749931;67176,223;
43761,47917;0,479166598;67083,452;
43761,48958;0,489583265;66808,789;
43761,5;0,499999931;66232,916;
43761,51042;0,510416598;66444,627;
43761,52083;0,520833265;66129,464;
43761,53125;0,531249931;65127,118;
43761,54167;0,541666598;63539,243;
43761,55208;0,552083265;58259,319;
43761,5625;0,562499931;55766,098;
43761,57292;0,572916598;54826,907;
43761,58333;0,583333265;56239,103;
43761,59375;0,593749931;59323,413;
43761,60417;0,604166598;59987,973;
43761,61458;0,614583265;59306,973;
43761,625;0,624999931;58919,529;
43761,63542;0,635416598;58803,833;
43761,64583;0,645833264;59975,219;
43761,65625;0,656249931;60556,79;
43761,66667;0,666666598;60210,594;
43761,67708;0,677083264;60503,887;
43761,6875;0,687499931;57262,498;
43761,69792;0,697916598;57512,86;
43761,70833;0,708333264;58399,999;
43761,71875;0,718749931;60532,788;
43761,72917;0,729166598;63502,939;
43761,73958;0,739583264;63673,24;
43761,75;0,749999931;63713,361;
43761,76042;0,760416598;63119,805;
43761,77083;0,770833264;61456,568;
43761,78125;0,781249931;60228,686;
43761,79167;0,791666598;62664,437;
43761,80208;0,802083264;61927,426;
43761,8125;0,812499931;58986,574;
43761,82292;0,822916598;53765,935;
43761,83333;0,833333264;52973,513;
43761,84375;0,843749931;51417,422;
43761,85417;0,854166598;50237,807;
43761,86458;0,864583264;49156,164;
43761,875;0,874999931;51149,588;
43761,88542;0,885416598;56719,791;
43761,89583;0,895833264;56446,167;
43761,90625;0,906249931;52203,084;
43761,91667;0,916666598;49424,206;
43761,92708;0,927083264;45789,925;
43761,9375;0,937499931;41371,709;
43761,94792;0,947916598;39701,571;
43761,95833;0,958333264;40818,162;
43761,96875;0,968749931;43248,387;
43761,97917;0,979166598;43475,771;
43761,98958;0,989583264;42750,463;
43761;0,999999931;39219,57;
43762,01042;0,010416598;35881,671;
43762,02083;0,020833264;35739,034;
43762,03125;0,031249931;35055,131;
43762,04167;0,041666598;35881,693;
43762,05208;0,052083264;36047,249;
43762,0625;0,062499931;35867,39;
43762,07292;0,072916598;35292,313;
43762,08333;0,083333264;35495,52;
43762,09375;0,093749931;35550,962;
43762,10417;0,104166598;35965,357;
43762,11458;0,114583264;36053,724;
43762,125;0,124999931;36572,672;
43762,13542;0,135416598;36841,955;
43762,14583;0,145833264;37821,142;
43762,15625;0,156249931;38792,517;
43762,16667;0,166666598;38619,671;
43762,17708;0,177083264;40902,027;
43762,1875;0,187499931;41797,679;
43762,19792;0,197916598;43085,554;
43762,20833;0,208333264;45180,228;
43762,21875;0,218749931;48674,286;
43762,22917;0,229166598;52161,907;
43762,23958;0,239583264;54356,563;
43762,25;0,249999931;54520,373;
43762,26042;0,260416598;56026,449;
43762,27083;0,270833264;57849,547;
43762,28125;0,281249931;58538,841;
43762,29167;0,291666598;60171,04;
43762,30208;0,302083264;61073,97;
43762,3125;0,312499931;61505,99;
43762,32292;0,322916598;61807,598;
43762,33333;0,333333264;61672,281;
43762,34375;0,343749931;61079,84;
43762,35417;0,354166598;61323,95;
43762,36458;0,364583264;61928,294;
43762,375;0,374999931;62301,098;
43762,38542;0,385416598;62418,592;
43762,39583;0,395833264;61882,235;
43762,40625;0,406249931;61334,833;
43762,41667;0,416666598;61197,477;
43762,42708;0,427083264;61588,539;
43762,4375;0,437499931;62282,921;
43762,44792;0,447916598;61453,477;
43762,45833;0,458333264;61330,829;
43762,46875;0,468749931;62502,568;
43762,47917;0,479166598;64188,292;
43762,48958;0,489583264;64903,845;
43762,5;0,499999931;65496,544;
43762,51042;0,510416598;66001,868;
43762,52083;0,520833264;65586,262;
43762,53125;0,531249931;63164,61;
43762,54167;0,541666598;62031,784;
43762,55208;0,552083264;61046,719;
43762,5625;0,562499931;58586,645;
43762,57292;0,572916598;58435,503;
43762,58333;0,583333264;58985,404;
43762,59375;0,593749931;58610,525;
43762,60417;0,604166598;62833,057;
43762,61458;0,614583264;64398,695;
43762,625;0,624999931;66374,846;
43762,63542;0,635416598;66080,653;
43762,64583;0,645833264;64806,546;
43762,65625;0,656249931;63793,224;
43762,66667;0,666666598;62004,873;
43762,67708;0,677083264;59946,732;
43762,6875;0,687499931;60586,69;
43762,69792;0,697916598;64193,262;
43762,70833;0,708333264;66133,082;
43762,71875;0,718749931;67065,514;
43762,72917;0,729166598;67079,995;
43762,73958;0,739583264;66010,932;
43762,75;0,749999931;62109,452;
43762,76042;0,760416598;60453,494;
43762,77083;0,770833264;59002,075;
43762,78125;0,781249931;58243,386;
43762,79167;0,791666598;56840,463;
43762,80208;0,802083264;54878,735;
43762,8125;0,812499931;53519,953;
43762,82292;0,822916598;52459,704;
43762,83333;0,833333264;50814,756;
43762,84375;0,843749931;54905,27;
43762,85417;0,854166598;57461,791;
43762,86458;0,864583264;56125,383;
43762,875;0,874999931;49769,014;
43762,88542;0,885416598;48946,35;
43762,89583;0,895833264;47752,309;
43762,90625;0,906249931;46568,152;
43762,91667;0,916666598;48750,798;
43762,92708;0,927083264;47617,302;
43762,9375;0,937499931;46290,831;
43762,94792;0,947916598;45406,629;
43762,95833;0,958333264;43261,392;
43762,96875;0,968749931;37959,856;
43762,97917;0,979166598;36791,964;
43762,98958;0,989583264;36110,503;
43762;0,999999931;35624,119;
43763,01042;0,010416598;35048,605;
43763,02083;0,020833264;34817,356;
43763,03125;0,031249931;34527,953;
43763,04167;0,041666598;35095,149;
43763,05208;0,052083264;35386,435;
43763,0625;0,062499931;35217,851;
43763,07292;0,072916597;35003,252;
43763,08333;0,083333264;36177,775;
43763,09375;0,093749931;39902,254;
43763,10417;0,104166597;40489,315;
43763,11458;0,114583264;40989,258;
43763,125;0,124999931;41412,613;
43763,13542;0,135416597;42383,755;
43763,14583;0,145833264;42566,529;
43763,15625;0,156249931;40232,205;
43763,16667;0,166666597;38799,043;
43763,17708;0,177083264;40332,374;
43763,1875;0,187499931;41359,824;
43763,19792;0,197916597;43187,107;
43763,20833;0,208333264;43607,943;
43763,21875;0,218749931;45816,916;
43763,22917;0,229166597;52334,93;
43763,23958;0,239583264;56760,085;
43763,25;0,249999931;58470,728;
43763,26042;0,260416597;59965,2;
43763,27083;0,270833264;60661,633;
43763,28125;0,281249931;59368,934;
43763,29167;0,291666597;58563,022;
43763,30208;0,302083264;59332,067;
43763,3125;0,312499931;59474,825;
43763,32292;0,322916597;59991,381;
43763,33333;0,333333264;61169,25;
43763,34375;0,343749931;61117,718;
43763,35417;0,354166597;63400,396;
43763,36458;0,364583264;66985,871;
43763,375;0,374999931;67017,198;
43763,38542;0,385416597;66129,275;
43763,39583;0,395833264;66115,643;
43763,40625;0,406249931;66985,278;
43763,41667;0,416666597;66767,986;
43763,42708;0,427083264;66061,648;
43763,4375;0,437499931;66034,871;
43763,44792;0,447916597;66052,735;
43763,45833;0,458333264;66552,527;
43763,46875;0,468749931;67320,117;
43763,47917;0,479166597;66369,75;
43763,48958;0,489583264;64147,888;
43763,5;0,499999931;60165,8;
43763,51042;0,510416597;59191,696;
43763,52083;0,520833264;57533,616;
43763,53125;0,531249931;53865,087;
43763,54167;0,541666597;53599,622;
43763,55208;0,552083264;50833,117;
43763,5625;0,562499931;48403,758;
43763,57292;0,572916597;48821,294;
43763,58333;0,583333264;49447,509;
43763,59375;0,593749931;50145,847;
43763,60417;0,604166597;50062,192;
43763,61458;0,614583264;49994,885;
43763,625;0,624999931;50765,27;
43763,63542;0,635416597;51160,401;
43763,64583;0,645833264;51112,531;
43763,65625;0,656249931;50794,857;
43763,66667;0,666666597;51556,812;
43763,67708;0,677083264;52206,635;
43763,6875;0,687499931;52330,966;
43763,69792;0,697916597;53087,275;
43763,70833;0,708333264;53060,345;
43763,71875;0,718749931;53854,594;
43763,72917;0,729166597;54965,038;
43763,73958;0,739583264;55554,083;
43763,75;0,749999931;55932,481;
43763,76042;0,760416597;54480,522;
43763,77083;0,770833264;53096,985;
43763,78125;0,781249931;52203,346;
43763,79167;0,791666597;50229,029;
43763,80208;0,802083264;48693,463;
43763,8125;0,812499931;46989,555;
43763,82292;0,822916597;45657,81;
43763,83333;0,833333264;44292,558;
43763,84375;0,843749931;42352,902;
43763,85417;0,854166597;41772,344;
43763,86458;0,864583264;40880,528;
43763,875;0,874999931;40132,346;
43763,88542;0,885416597;41285,068;
43763,89583;0,895833264;39825,147;
43763,90625;0,906249931;37741,434;
43763,91667;0,916666597;36284,832;
43763,92708;0,927083264;34934,805;
43763,9375;0,937499931;33708,187;
43763,94792;0,947916597;32604,791;
43763,95833;0,958333264;32365,29;
43763,96875;0,968749931;31968,932;
43763,97917;0,979166597;31412,004;
43763,98958;0,989583264;30528,825;
43763;0,999999931;29596,681;
43764,01042;0,010416597;29545,717;
43764,02083;0,020833264;29040,067;
43764,03125;0,031249931;28662,467;
43764,04167;0,041666597;29128,097;
43764,05208;0,052083264;29117,082;
43764,0625;0,062499931;28378,575;
43764,07292;0,072916597;27919,751;
43764,08333;0,083333264;27916,549;
43764,09375;0,093749931;27565,515;
43764,10417;0,104166597;27330,325;
43764,11458;0,114583264;30763,278;
43764,125;0,124999931;32129,812;
43764,13542;0,135416597;33257,388;
43764,14583;0,145833264;34808,909;
43764,15625;0,156249931;32050,488;
43764,16667;0,166666597;30969,543;
43764,17708;0,177083264;31109,799;
43764,1875;0,187499931;31424,555;
43764,19792;0,197916597;31244,611;
43764,20833;0,208333264;30824,415;
43764,21875;0,218749931;30358,128;
43764,22917;0,229166597;29331,143;
43764,23958;0,239583264;29732,756;
43764,25;0,249999931;30660,271;
43764,26042;0,260416597;31566,964;
43764,27083;0,270833264;32400,085;
43764,28125;0,281249931;32966,431;
43764,29167;0,291666597;33501,565;
43764,30208;0,302083264;34567,341;
43764,3125;0,312499931;35996,832;
43764,32292;0,322916597;37004,683;
43764,33333;0,333333264;37697,302;
43764,34375;0,343749931;39125,6;
43764,35417;0,354166597;43053,662;
43764,36458;0,364583264;44542,814;
43764,375;0,374999931;44130,372;
43764,38542;0,385416597;43688,562;
43764,39583;0,395833264;41015,251;
43764,40625;0,406249931;44153,122;
43764,41667;0,416666597;42046,479;
43764,42708;0,427083264;42453,279;
43764,4375;0,437499931;41212,603;
43764,44792;0,447916597;41435,311;
43764,45833;0,458333264;41536,656;
43764,46875;0,468749931;41099,961;
43764,47917;0,479166597;41168,78;
43764,48958;0,489583264;40672,833;
43764,5;0,499999931;39469,215;
43764,51042;0,510416597;41083,808;
43764,52083;0,520833264;41251,875;
43764,53125;0,53124993;40256,135;
43764,54167;0,541666597;39441,978;
43764,55208;0,552083264;38353,563;
43764,5625;0,56249993;38040,899;
43764,57292;0,572916597;36963,417;
43764,58333;0,583333264;36767,243;
43764,59375;0,59374993;36740,432;
43764,60417;0,604166597;36638,548;
43764,61458;0,614583264;37746,185;
43764,625;0,62499993;37781,708;
43764,63542;0,635416597;38476,992;
43764,64583;0,645833264;38896,539;
43764,65625;0,65624993;39438,862;
43764,66667;0,666666597;40714,815;
43764,67708;0,677083264;41373,576;
43764,6875;0,68749993;42300,113;
43764,69792;0,697916597;42930,753;
43764,70833;0,708333264;44087,423;
43764,71875;0,71874993;45449,265;
43764,72917;0,729166597;47332,24;
43764,73958;0,739583264;47751,785;
43764,75;0,74999993;47659,981;
43764,76042;0,760416597;46522,567;
43764,77083;0,770833264;45605,159;
43764,78125;0,78124993;44734,286;
43764,79167;0,791666597;44366,491;
43764,80208;0,802083264;42964,905;
43764,8125;0,81249993;40842,586;
43764,82292;0,822916597;39728,59;
43764,83333;0,833333264;39345,751;
43764,84375;0,84374993;38000,823;
43764,85417;0,854166597;37200,908;
43764,86458;0,864583264;36046,145;
43764,875;0,87499993;36896,971;
43764,88542;0,885416597;38901,893;
43764,89583;0,895833264;37939,134;
43764,90625;0,90624993;36102,505;
43764,91667;0,916666597;34523,804;
43764,92708;0,927083264;33497,803;
43764,9375;0,93749993;32198,069;
43764,94792;0,947916597;31618,489;
43764,95833;0,958333264;30561,219;
43764,96875;0,96874993;29298,406;
43764,97917;0,979166597;28553,067;
43764,98958;0,989583264;27594,249;
43764;0,99999993;27056,372;
43765,01042;0,010416597;26681,123;
43765,02083;0,020833264;26133,594;
43765,03125;0,03124993;25784,033;
43765,04167;0,041666597;26156,245;
43765,05208;0,052083264;26830,98;
43765,0625;0,06249993;26613,098;
43765,07292;0,072916597;26002,331;
43765,08333;0,083333264;25759,388;
43765,09375;0,09374993;25747,697;
43765,10417;0,104166597;25822,908;
43765,11458;0,114583264;25746,596;
43765,125;0,12499993;25610,464;
43765,13542;0,135416597;25729,115;
43765,14583;0,145833264;26000,066;
43765,15625;0,15624993;26094,151;
43765,16667;0,166666597;25896,327;
43765,17708;0,177083264;26326,58;
43765,1875;0,18749993;26112,195;
43765,19792;0,197916597;25752,021;
43765,20833;0,208333264;25710,109;
43765,21875;0,21874993;25862,846;
43765,22917;0,229166597;25812,52;
43765,23958;0,239583264;25980,523;
43765,25;0,24999993;25904,415;
43765,26042;0,260416597;25731,008;
43765,27083;0,270833264;26191,406;
43765,28125;0,28124993;26044,271;
43765,29167;0,291666597;26050,714;
43765,30208;0,302083264;27078,721;
43765,3125;0,31249993;28261,498;
43765,32292;0,322916597;31616,712;
43765,33333;0,333333264;30494,932;
43765,34375;0,34374993;29889,863;
43765,35417;0,354166597;29976,628;
43765,36458;0,364583264;29782,371;
43765,375;0,37499993;29379,032;
43765,38542;0,385416597;30261,231;
43765,39583;0,395833264;28965,484;
43765,40625;0,40624993;28347,714;
43765,41667;0,416666597;28175,488;
43765,42708;0,427083264;29258,979;
43765,4375;0,43749993;29266,304;
43765,44792;0,447916597;29664,147;
43765,45833;0,458333264;30035,459;
43765,46875;0,46874993;30405,629;
43765,47917;0,479166597;30707,899;
43765,48958;0,489583264;30657,742;
43765,5;0,49999993;30414,102;
43765,51042;0,510416597;29865,785;
43765,52083;0,520833264;29697,449;
43765,53125;0,53124993;29911,349;
43765,54167;0,541666597;29311,058;
43765,55208;0,552083264;29082,066;
43765,5625;0,56249993;29334,093;
43765,57292;0,572916597;29134,666;
43765,58333;0,583333264;30095,862;
43765,59375;0,59374993;30304,818;
43765,60417;0,604166597;31165,47;
43765,61458;0,614583264;29978,945;
43765,625;0,62499993;31260,897;
43765,63542;0,635416597;31923,159;
43765,64583;0,645833264;33567,247;
43765,65625;0,65624993;33542,417;
43765,66667;0,666666597;33690,961;
43765,67708;0,677083264;34506,74;
43765,6875;0,68749993;35516,03;
43765,69792;0,697916597;36784,797;
43765,70833;0,708333264;38102,405;
43765,71875;0,71874993;39913,841;
43765,72917;0,729166597;41454,626;
43765,73958;0,739583264;42600,169;
43765,75;0,74999993;43181,548;
43765,76042;0,760416597;44451,781;
43765,77083;0,770833264;43848,166;
43765,78125;0,78124993;42662,741;
43765,79167;0,791666597;42211,847;
43765,80208;0,802083264;41259,001;
43765,8125;0,81249993;40228,138;
43765,82292;0,822916597;40233,97;
43765,83333;0,833333264;39108,625;
43765,84375;0,84374993;39295,998;
43765,85417;0,854166597;38515,13;
43765,86458;0,864583264;38225,83;
43765,875;0,87499993;37657,261;
43765,88542;0,885416597;38144,167;
43765,89583;0,895833264;40695,541;
43765,90625;0,90624993;38579,242;
43765,91667;0,916666597;38888,353;
43765,92708;0,927083264;42183,203;
43765,9375;0,93749993;42748,079;
43765,94792;0,947916597;42938,021;
43765,95833;0,958333263;41433,715;
43765,96875;0,96874993;39868,822;
43765,97917;0,979166597;37559,096;
43765,98958;0,989583263;37034,766;
43765;0,99999993;37079,885;
43766,01042;0,010416597;37727,573;
43766,02083;0,020833263;39083,205;
43766,03125;0,03124993;38885,78;
43766,04167;0,041666597;37968,566;
43766,05208;0,052083263;37174,779;
43766,0625;0,06249993;37291,615;
43766,07292;0,072916597;37015,155;
43766,08333;0,083333263;37895,528;
43766,09375;0,09374993;38441,683;
43766,10417;0,104166597;38430,677;
43766,11458;0,114583263;38078,314;
43766,125;0,12499993;39694,227;
43766,13542;0,135416597;42313,03;
43766,14583;0,145833263;41865,334;
43766,15625;0,15624993;42742,93;
43766,16667;0,166666597;43494,386;
43766,17708;0,177083263;44096,409;
43766,1875;0,18749993;42613,517;
43766,19792;0,197916597;40841,707;
43766,20833;0,208333263;43062,183;
43766,21875;0,21874993;42912,642;
43766,22917;0,229166597;44085,074;
43766,23958;0,239583263;46391,866;
43766,25;0,24999993;46638,762;
43766,26042;0,260416597;49134,565;
43766,27083;0,270833263;51703,163;
43766,28125;0,28124993;53365,299;
43766,29167;0,291666597;55156,149;
43766,30208;0,302083263;55739,091;
43766,3125;0,31249993;57080,814;
43766,32292;0,322916597;58351,162;
43766,33333;0,333333263;59994,923;
43766,34375;0,34374993;61036,192;
43766,35417;0,354166597;62260,824;
43766,36458;0,364583263;62708,628;
43766,375;0,37499993;63704,442;
43766,38542;0,385416597;62830,185;
43766,39583;0,395833263;64021,175;
43766,40625;0,40624993;64448,717;
43766,41667;0,416666597;64673,312;
43766,42708;0,427083263;65108,073;
43766,4375;0,43749993;64806,341;
43766,44792;0,447916597;64982,204;
43766,45833;0,458333263;68186,136;
43766,46875;0,46874993;69941,024;
43766,47917;0,479166597;69731,193;
43766,48958;0,489583263;65674,553;
43766,5;0,49999993;64441,639;
43766,51042;0,510416597;63590,046;
43766,52083;0,520833263;60491,664;
43766,53125;0,53124993;59872,105;
43766,54167;0,541666597;59972,34;
43766,55208;0,552083263;61716,006;
43766,5625;0,56249993;64387,534;
43766,57292;0,572916597;62295,637;
43766,58333;0,583333263;58345,906;
43766,59375;0,59374993;57161,541;
43766,60417;0,604166597;56302,274;
43766,61458;0,614583263;56727,044;
43766,625;0,62499993;56427,081;
43766,63542;0,635416597;60373,889;
43766,64583;0,645833263;61776,667;
43766,65625;0,65624993;61613,865;
43766,66667;0,666666597;57812,071;
43766,67708;0,677083263;58715,751;
43766,6875;0,68749993;62404,354;
43766,69792;0,697916597;63266,81;
43766,70833;0,708333263;63674,081;
43766,71875;0,71874993;64325,697;
43766,72917;0,729166597;63734,659;
43766,73958;0,739583263;61397,168;
43766,75;0,74999993;61083,106;
43766,76042;0,760416597;60848,233;
43766,77083;0,770833263;60988,034;
43766,78125;0,78124993;62741,011;
43766,79167;0,791666597;62603,001;
43766,80208;0,802083263;59336,719;
43766,8125;0,81249993;57727,543;
43766,82292;0,822916597;60745,997;
43766,83333;0,833333263;60572,641;
43766,84375;0,84374993;55414,737;
43766,85417;0,854166597;51212,892;
43766,86458;0,864583263;49604,704;
43766,875;0,87499993;49024,691;
43766,88542;0,885416597;47462,82;
43766,89583;0,895833263;47124,629;
43766,90625;0,90624993;46237,863;
43766,91667;0,916666597;46538,056;
43766,92708;0,927083263;48970,746;
43766,9375;0,93749993;47629,28;
43766,94792;0,947916597;45081,07;
43766,95833;0,958333263;43256,487;
43766,96875;0,96874993;41938,915;
43766,97917;0,979166597;40429,651;
43766,98958;0,989583263;38828,113;
43766;0,99999993;38031,908;
43767,01042;0,010416597;36562,043;
43767,02083;0,020833263;36219,277;
43767,03125;0,03124993;35831,11;
43767,04167;0,041666597;35013,023;
43767,05208;0,052083263;34248,686;
43767,0625;0,06249993;34681,034;
43767,07292;0,072916597;35083,169;
43767,08333;0,083333263;35387,329;
43767,09375;0,09374993;35787,501;
43767,10417;0,104166597;35610,646;
43767,11458;0,114583263;36294,549;
43767,125;0,12499993;35909,029;
43767,13542;0,135416597;36100,1;
43767,14583;0,145833263;36167,861;
43767,15625;0,15624993;36402,884;
43767,16667;0,166666597;36487,349;
43767,17708;0,177083263;36561,84;
43767,1875;0,18749993;37457,972;
43767,19792;0,197916597;37676,486;
43767,20833;0,208333263;38448,694;
43767,21875;0,21874993;40518,857;
43767,22917;0,229166597;41591,238;
43767,23958;0,239583263;43155,011;
43767,25;0,24999993;43530,48;
43767,26042;0,260416597;45704,711;
43767,27083;0,270833263;48217,517;
43767,28125;0,28124993;49804,436;
43767,29167;0,291666597;51071,128;
43767,30208;0,302083263;52810,87;
43767,3125;0,31249993;53544,569;
43767,32292;0,322916597;54430,889;
43767,33333;0,333333263;56468,54;
43767,34375;0,34374993;57242,457;
43767,35417;0,354166597;58082,626;
43767,36458;0,364583263;58677,749;
43767,375;0,37499993;58864,294;
43767,38542;0,385416596;58505,796;
43767,39583;0,395833263;59234,422;
43767,40625;0,40624993;59382,43;
43767,41667;0,416666596;60977,619;
43767,42708;0,427083263;60906,511;
43767,4375;0,43749993;59524,221;
43767,44792;0,447916596;60176,905;
43767,45833;0,458333263;60552,514;
43767,46875;0,46874993;61070,509;
43767,47917;0,479166596;60570,048;
43767,48958;0,489583263;60790,262;
43767,5;0,49999993;60658,423;
43767,51042;0,510416596;60328,164;
43767,52083;0,520833263;60633,314;
43767,53125;0,53124993;60740,513;
43767,54167;0,541666596;60192,485;
43767,55208;0,552083263;60299,194;
43767,5625;0,56249993;60237,45;
43767,57292;0,572916596;59424,631;
43767,58333;0,583333263;59582,706;
43767,59375;0,59374993;58112,402;
43767,60417;0,604166596;56963,932;
43767,61458;0,614583263;57149,166;
43767,625;0,62499993;57743,278;
43767,63542;0,635416596;57831,876;
43767,64583;0,645833263;57130,33;
43767,65625;0,65624993;57390,86;
43767,66667;0,666666596;57638,783;
43767,67708;0,677083263;57643,189;
43767,6875;0,68749993;57696,864;
43767,69792;0,697916596;58003,064;
43767,70833;0,708333263;58351,733;
43767,71875;0,71874993;59791,143;
43767,72917;0,729166596;60385,958;
43767,73958;0,739583263;61162,883;
43767,75;0,74999993;61220,104;
43767,76042;0,760416596;60592,906;
43767,77083;0,770833263;60484,718;
43767,78125;0,78124993;59940,432;
43767,79167;0,791666596;59732,717;
43767,80208;0,802083263;58181,709;
