Einspeisung in NS 2019;;;15349189,56
43722,55208;0,552083274;5484,788297;
43722,5625;0,56249994;5355,737267;
43722,57292;0,572916607;5242,218965;
43722,58333;0,583333274;7445,448115;
43722,59375;0,59374994;6786,321795;
43722,60417;0,604166607;4001,846735;
43722,61458;0,614583274;3651,726975;
43722,625;0,62499994;5608,998837;
43722,63542;0,635416607;3853,99792;
43722,64583;0,645833274;3255,225797;
43722,65625;0,65624994;2474,666267;
43722,66667;0,666666607;2927,173717;
43722,67708;0,677083274;3017,771785;
43722,6875;0,68749994;2610,103222;
43722,69792;0,697916607;1997,769598;
43722,70833;0,708333274;1518,338493;
43722,71875;0,71874994;999,5544548;
43722,72917;0,729166607;650,6172375;
43722,73958;0,739583274;399,8204271;
43722,75;0,74999994;193,2499429;
43722,76042;0,760416607;83,55700267;
43722,77083;0,770833274;15,4369252;
43722,78125;0,78124994;13,96406912;
43722,79167;0,791666607;14,22535108;
43722,80208;0,802083274;13,69311006;
43722,8125;0,81249994;13,9350378;
43722,82292;0,822916607;18,87036368;
43722,83333;0,833333274;19,98323128;
43722,84375;0,84374994;15,48337533;
43722,85417;0,854166607;15,33821868;
43722,86458;0,864583274;16,93494176;
43722,875;0,87499994;25,07339092;
43722,88542;0,885416607;26,62172845;
43722,89583;0,895833274;27,71524184;
43722,90625;0,90624994;32,89249546;
43722,91667;0,916666607;33,29893406;
43722,92708;0,927083274;26,40883204;
43722,9375;0,93749994;27,48299121;
43722,94792;0,947916607;27,53137675;
43722,95833;0,958333274;31,2086784;
43722,96875;0,96874994;30,91836511;
43722,97917;0,979166607;29,46679867;
43722,98958;0,989583273;28,98294319;
43722;0,99999994;46,84688748;
43723,01042;0,010416607;40,27613007;
43723,02083;0,020833273;37,75040447;
43723,03125;0,03124994;31,30544949;
43723,04167;0,041666607;28,6926299;
43723,05208;0,052083273;30,72482292;
43723,0625;0,06249994;28,85714077;
43723,07292;0,072916607;38,26329128;
43723,08333;0,083333273;38,75682387;
43723,09375;0,09374994;36,50205734;
43723,10417;0,104166607;35,91175365;
43723,11458;0,114583273;27,22170925;
43723,125;0,12499994;34,08277994;
43723,13542;0,135416607;35,59240903;
43723,14583;0,145833273;25,6540175;
43723,15625;0,15624994;23,36054253;
43723,16667;0,166666607;17,82523585;
43723,17708;0,177083273;18,24135156;
43723,1875;0,18749994;19,64453245;
43723,19792;0,197916607;21,62833991;
43723,20833;0,208333273;18,43489375;
43723,21875;0,21874994;15,38660423;
43723,22917;0,229166607;15,73498018;
43723,23958;0,239583273;16,87687911;
43723,25;0,24999994;75,87240995;
43723,26042;0,260416607;267,9862602;
43723,27083;0,270833273;552,0336191;
43723,28125;0,28124994;949,4105761;
43723,29167;0,291666607;1525,392138;
43723,30208;0,302083273;2185,079731;
43723,3125;0,31249994;2850,412949;
43723,32292;0,322916607;3502,206923;
43723,33333;0,333333273;4236,172137;
43723,34375;0,34374994;4889,635413;
43723,35417;0,354166607;5489,213639;
43723,36458;0,364583273;6034,550698;
43723,375;0,37499994;6548,681015;
43723,38542;0,385416607;6955,588957;
43723,39583;0,395833273;7331,919168;
43723,40625;0,40624994;7780,355458;
43723,41667;0,416666607;8055,61697;
43723,42708;0,427083273;8340,066896;
43723,4375;0,43749994;8599,674715;
43723,44792;0,447916607;8798,762858;
43723,45833;0,458333273;8916,915527;
43723,46875;0,46874994;9025,8043;
43723,47917;0,479166607;9164,175354;
43723,48958;0,489583273;9183,681504;
43723,5;0,49999994;9173,236032;
43723,51042;0,510416607;9120,892546;
43723,52083;0,520833273;9118,081346;
43723,53125;0,53124994;9074,973694;
43723,54167;0,541666607;8870,48282;
43723,55208;0,552083273;8621,502403;
43723,5625;0,56249994;8487,742492;
43723,57292;0,572916607;8200,787161;
43723,58333;0,583333273;7895,380486;
43723,59375;0,59374994;7532,672742;
43723,60417;0,604166607;7175,955128;
43723,61458;0,614583273;6733,147045;
43723,625;0,62499994;6250,996673;
43723,63542;0,635416607;5697,669224;
43723,64583;0,645833273;5105,320767;
43723,65625;0,65624994;4511,527517;
43723,66667;0,666666607;3876,981055;
43723,67708;0,677083273;3212,802316;
43723,6875;0,68749994;2543,394067;
43723,69792;0,697916607;1914,990635;
43723,70833;0,708333273;1338,512637;
43723,71875;0,71874994;843,7742802;
43723,72917;0,729166607;478,7701579;
43723,73958;0,739583273;251,2496992;
43723,75;0,74999994;136,541113;
43723,76042;0,760416607;65,80240972;
43723,77083;0,770833273;19,15099986;
43723,78125;0,78124994;12,09638697;
43723,79167;0,791666607;12,09638697;
43723,80208;0,802083273;19,20906252;
43723,8125;0,81249994;21,77349655;
43723,82292;0,822916607;24,550827;
43723,83333;0,833333273;19,88646019;
43723,84375;0,84374994;19,45099026;
43723,85417;0,854166607;20,78643138;
43723,86458;0,864583273;30,72482292;
43723,875;0,87499994;36,70527664;
43723,88542;0,885416607;38,04071776;
43723,89583;0,895833273;39,67614928;
43723,90625;0,90624994;38,84391785;
43723,91667;0,916666607;34,00536306;
43723,92708;0,927083273;34,30535346;
43723,9375;0,93749994;23,31215698;
43723,94792;0,947916607;25,32499577;
43723,95833;0,958333273;24,39599325;
43723,96875;0,96874994;32,87314124;
43723,97917;0,979166607;48,6855383;
43723,98958;0,989583273;52,14994353;
43723;0,99999994;39,51163841;
43724,01042;0,010416607;33,25054852;
43724,02083;0,020833273;25,18951624;
43724,03125;0,03124994;31,06352175;
43724,04167;0,041666607;35,97949342;
43724,05208;0,052083273;37,01494414;
43724,0625;0,06249994;35,00210535;
43724,07292;0,072916607;33,60860157;
43724,08333;0,083333273;22,65411353;
43724,09375;0,09374994;22,41218579;
43724,10417;0,104166607;22,61540509;
43724,11458;0,114583273;22,89604127;
43724,125;0,12499994;14,51566437;
43724,13542;0,135416607;12,628628;
43724,14583;0,145833273;23,90246066;
43724,15625;0,15624994;24,62824388;
43724,16667;0,166666607;26,27335251;
43724,17708;0,177083273;23,16700033;
43724,1875;0,18749994;15,37692712;
43724,19792;0,197916607;40,11161921;
43724,20833;0,208333273;83,27152793;
43724,21875;0,21874994;93,26798213;
43724,22917;0,229166607;95,57113421;
43724,23958;0,239583273;102,4031736;
43724,25;0,24999994;138,6081436;
43724,26042;0,260416607;309,364613;
43724,27083;0,270833273;542,5848893;
43724,28125;0,28124994;817,3702867;
43724,29167;0,291666607;1302,731524;
43724,30208;0,302083273;2069,944384;
43724,3125;0,31249994;2829,138791;
43724,32292;0,322916607;3409,726657;
43724,33333;0,333333273;4121,405489;
43724,34375;0,34374994;4845,783591;
43724,35417;0,354166607;5150,884469;
43724,36458;0,364583273;5314,920186;
43724,375;0,37499994;5226,618497;
43724,38542;0,385416607;6391,900227;
43724,39583;0,395833273;7117,055401;
43724,40625;0,40624994;7379,666995;
43724,41667;0,416666606;7661,548616;
43724,42708;0,427083273;7195,18161;
43724,4375;0,43749994;6227,641937;
43724,44792;0,447916606;5245,546923;
43724,45833;0,458333273;7534,853962;
43724,46875;0,46874994;7834,589851;
43724,47917;0,479166606;7182,154285;
43724,48958;0,489583273;6624,849544;
43724,5;0,49999994;4879,13091;
43724,51042;0,510416606;5456,380174;
43724,52083;0,520833273;5193,18118;
43724,53125;0,53124994;4504,085819;
43724,54167;0,541666606;5365,058259;
43724,55208;0,552083273;7173,409081;
43724,5625;0,56249994;6109,946027;
43724,57292;0,572916606;7202,052358;
43724,58333;0,583333273;7515,488131;
43724,59375;0,59374994;5916,353514;
43724,60417;0,604166606;6467,381682;
43724,61458;0,614583273;5741,555884;
43724,625;0,62499994;4824,266538;
43724,63542;0,635416606;3428,984105;
43724,64583;0,645833273;3180,726569;
43724,65625;0,65624994;3140,869457;
43724,66667;0,666666606;2237,747399;
43724,67708;0,677083273;1404,042152;
43724,6875;0,68749994;1024,474947;
43724,69792;0,697916606;907,4690154;
43724,70833;0,708333273;657,1096104;
43724,71875;0,71874994;495,268662;
43724,72917;0,729166606;289,0494569;
43724,73958;0,739583273;157,5897941;
43724,75;0,74999994;103,0883129;
43724,76042;0,760416606;54,42406428;
43724,77083;0,770833273;48,67586119;
43724,78125;0,78124994;48,43393345;
43724,79167;0,791666606;47,99846352;
43724,80208;0,802083273;52,54670502;
43724,8125;0,81249994;50,85321084;
43724,82292;0,822916606;47,41783694;
43724,83333;0,833333273;47,46622249;
43724,84375;0,84374994;47,46622249;
43724,85417;0,854166606;47,70815023;
43724,86458;0,864583273;51,19190968;
43724,875;0,87499994;51,48222296;
43724,88542;0,885416606;55,06275351;
43724,89583;0,895833273;20,99932779;
43724,90625;0,90624994;19,35421916;
43724,91667;0,916666606;14,85436321;
43724,92708;0,927083273;12,58024245;
43724,9375;0,93749994;28,93455764;
43724,94792;0,947916606;48,86940338;
43724,95833;0,958333273;77,56203328;
43724,96875;0,96874994;86,85205848;
43724,97917;0,979166606;78,41361893;
43724,98958;0,989583273;70,05259625;
43724;0,99999994;71,49448558;
43725,01042;0,010416606;70,05259625;
43725,02083;0,020833273;64,09149675;
43725,03125;0,03124994;55,69176563;
43725,04167;0,041666606;49,25648776;
43725,05208;0,052083273;59,8045372;
43725,0625;0,06249994;60,09485049;
43725,07292;0,072916606;59,8045372;
43725,08333;0,083333273;20,17677347;
43725,09375;0,09374994;18,986489;
43725,10417;0,104166606;22,29606047;
43725,11458;0,114583273;30,4054783;
43725,125;0,12499994;50,93062772;
43725,13542;0,135416606;49,45002995;
43725,14583;0,145833273;56,2627151;
43725,15625;0,15624994;59,64002634;
43725,16667;0,166666606;59,33035883;
43725,17708;0,177083273;57,3755827;
43725,1875;0,18749994;39,56002396;
43725,19792;0,197916606;24,15406551;
43725,20833;0,208333273;23,58311605;
43725,21875;0,21874994;19,24777095;
43725,22917;0,229166606;16,65430559;
43725,23958;0,239583273;20,54450364;
43725,25;0,24999994;13,75117271;
43725,26042;0,260416606;20,85513886;
43725,27083;0,270833273;67,68073669;
43725,28125;0,28124994;225,7398706;
43725,29167;0,291666606;343,4831983;
43725,30208;0,302083273;655,2138646;
43725,3125;0,31249994;776,3025691;
43725,32292;0,322916606;1102,598253;
43725,33333;0,333333273;1154,634974;
43725,34375;0,34374994;1398,816513;
43725,35417;0,354166606;1713,928361;
43725,36458;0,364583273;1813,931611;
43725,375;0,37499994;1681,273923;
43725,38542;0,385416606;1291,84284;
43725,39583;0,395833273;1328,351672;
43725,40625;0,40624994;1455,103421;
43725,41667;0,416666606;1517,774318;
43725,42708;0,427083273;1423,127347;
43725,4375;0,43749994;1293,237312;
43725,44792;0,447916606;1091,807308;
43725,45833;0,458333273;907,8057788;
43725,46875;0,46874994;1628,209492;
43725,47917;0,479166606;2461,051542;
43725,48958;0,489583273;2628,846815;
43725,5;0,49999994;2796,842405;
43725,51042;0,510416606;2870,292635;
43725,52083;0,520833273;2844,476042;
43725,53125;0,53124994;3516,695491;
43725,54167;0,541666606;3934,781463;
43725,55208;0,552083273;4522,044599;
43725,5625;0,56249994;2952,937086;
43725,57292;0,572916606;3055,438966;
43725,58333;0,583333273;3026,429895;
43725,59375;0,59374994;4224,799598;
43725,60417;0,604166606;5330,162601;
43725,61458;0,614583273;4785,361654;
43725,625;0,62499994;3955,410157;
43725,63542;0,635416606;3888,611005;
43725,64583;0,645833273;3377,163184;
43725,65625;0,65624994;3068,418873;
43725,66667;0,666666606;2534,031464;
43725,67708;0,677083273;2254,232356;
43725,6875;0,68749994;2172,028213;
43725,69792;0,697916606;1373,599901;
43725,70833;0,708333273;1074,541409;
43725,71875;0,71874994;949,5663775;
43725,72917;0,729166606;737,8747669;
43725,73958;0,739583273;431,6513437;
43725,75;0,74999994;220,4561688;
43725,76042;0,760416606;93,43442842;
43725,77083;0,770833273;35,18500272;
43725,78125;0,78124994;31,16029285;
43725,79167;0,791666606;31,30544949;
43725,80208;0,802083273;37,40202853;
43725,8125;0,81249994;37,14074657;
43725,82292;0,822916606;38,24393706;
43725,83333;0,833333273;38,1858744;
43725,84375;0,84374994;43,30506537;
43725,85417;0,854166606;44,11794257;
43725,86458;0,864583273;47,1759092;
43725,875;0,874999939;51,23061812;
43725,88542;0,885416606;59,56260946;
43725,89583;0,895833273;57,89814662;
43725,90625;0,906249939;58,0820117;
43725,91667;0,916666606;52,13058931;
43725,92708;0,927083273;52,58541346;
43725,9375;0,937499939;50,94998194;
43725,94792;0,947916606;51,78221336;
43725,95833;0,958333273;53,74666661;
43725,96875;0,968749939;51,69511938;
43725,97917;0,979166606;42,61799059;
43725,98958;0,989583273;41,66963385;
43725;0,999999939;43,43086779;
43726,01042;0,010416606;33,90859197;
43726,02083;0,020833273;34,88598004;
43726,03125;0,031249939;43,15023162;
43726,04167;0,041666606;42,96636653;
43726,05208;0,052083273;42,78250145;
43726,0625;0,062499939;43,99214015;
43726,07292;0,072916606;53,20474847;
43726,08333;0,083333273;55,8659536;
43726,09375;0,093749939;52,49831947;
43726,10417;0,104166606;55,26597281;
43726,11458;0,114583273;70,28484688;
43726,125;0,124999939;71,5235169;
43726,13542;0,135416606;66,46238859;
43726,14583;0,145833273;65,67854272;
43726,15625;0,156249939;56,45625729;
43726,16667;0,166666606;50,78547108;
43726,17708;0,177083273;52,19832907;
43726,1875;0,187499939;49,3919673;
43726,19792;0,197916606;59,65938056;
43726,20833;0,208333273;103,7579689;
43726,21875;0,218749939;128,5894321;
43726,22917;0,229166606;124,2927954;
43726,23958;0,239583273;120,4316287;
43726,25;0,249999939;150,2526096;
43726,26042;0,260416606;316,7463122;
43726,27083;0,270833273;590,114013;
43726,28125;0,281249939;1008,970282;
43726,29167;0,291666606;1591,970652;
43726,30208;0,302083273;2339,134477;
43726,3125;0,312499939;3100,51591;
43726,32292;0,322916606;3823,976623;
43726,33333;0,333333273;4548,046993;
43726,34375;0,343749939;5272,576058;
43726,35417;0,354166606;5908,682469;
43726,36458;0,364583273;6496,965573;
43726,375;0,374999939;7036,749907;
43726,38542;0,385416606;7491,109556;
43726,39583;0,395833273;7876,311742;
43726,40625;0,406249939;8290,698154;
43726,41667;0,416666606;8577,969926;
43726,42708;0,427083273;8828,468681;
43726,4375;0,437499939;9038,003264;
43726,44792;0,447916606;9237,363334;
43726,45833;0,458333273;9419,93749;
43726,46875;0,468749939;9644,369983;
43726,47917;0,479166606;9733,20101;
43726,48958;0,489583273;9767,246049;
43726,5;0,499999939;9665,899616;
43726,51042;0,510416606;9579,0253;
43726,52083;0,520833273;9543,690302;
43726,53125;0,531249939;9423,960264;
43726,54167;0,541666606;9248,841354;
43726,55208;0,552083273;9085,465616;
43726,5625;0,562499939;8869,89542;
43726,57292;0,572916606;8610,769521;
43726,58333;0,583333273;8251,013295;
43726,59375;0,593749939;7859,949685;
43726,60417;0,604166606;7404,526521;
43726,61458;0,614583273;6656,761748;
43726,625;0,624999939;6195,767473;
43726,63542;0,635416606;5659,556896;
43726,64583;0,645833273;5038,551614;
43726,65625;0,656249939;4531,381075;
43726,66667;0,666666606;3851,053175;
43726,67708;0,677083273;3192,816182;
43726,6875;0,687499939;2481,347344;
43726,69792;0,697916606;1789,393365;
43726,70833;0,708333273;1151,902159;
43726,71875;0,718749939;726,6831897;
43726,72917;0,729166606;469,944634;
43726,73958;0,739583273;279,1352581;
43726,75;0,749999939;173,9837854;
43726,76042;0,760416606;113,4476587;
43726,77083;0,770833273;75,15727155;
43726,78125;0,781249939;29,84420594;
43726,79167;0,791666606;31,96349294;
43726,80208;0,802083273;37,79879002;
43726,8125;0,812499939;38,16652018;
43726,82292;0,822916606;38,77617809;
43726,83333;0,833333273;38,72779254;
43726,84375;0,843749939;45,86949941;
43726,85417;0,854166606;45,10500775;
43726,86458;0,864583273;45,60821745;
43726,875;0,874999939;48,03717195;
43726,88542;0,885416606;46,45012598;
43726,89583;0,895833273;46,28561512;
43726,90625;0,906249939;46,64366818;
43726,91667;0,916666606;53,65957262;
43726,92708;0,927083273;57,65621888;
43726,9375;0,937499939;57,84008396;
43726,94792;0,947916606;60,07549627;
43726,95833;0,958333273;60,26903846;
43726,96875;0,968749939;59,17552508;
43726,97917;0,979166606;48,31780813;
43726,98958;0,989583273;43,36312803;
43726;0,999999939;44,01149437;
43727,01042;0,010416606;43,06313763;
43727,02083;0,020833273;44,90178845;
43727,03125;0,031249939;42,81153278;
43727,04167;0,041666606;47,61137913;
43727,05208;0,052083273;85,5553258;
43727,0625;0,062499939;91,96157234;
43727,07292;0,072916606;96,69367892;
43727,08333;0,083333273;102,7515495;
43727,09375;0,093749939;95,60016554;
43727,10417;0,104166606;94,82599677;
43727,11458;0,114583273;88,98102259;
43727,125;0,124999939;55,15952461;
43727,13542;0,135416606;55,76918251;
43727,14583;0,145833273;54,41438717;
43727,15625;0,156249939;53,96924013;
43727,16667;0,166666606;51,66608805;
43727,17708;0,177083273;51,49190007;
43727,1875;0,187499939;54,47244983;
43727,19792;0,197916606;51,35642054;
43727,20833;0,208333273;46,10175004;
43727,21875;0,218749939;39,72453483;
43727,22917;0,229166606;38,11813464;
43727,23958;0,239583273;38,94068895;
43727,25;0,249999939;96,90657533;
43727,26042;0,260416606;331,3045559;
43727,27083;0,270833273;591,5365481;
43727,28125;0,281249939;894,2249233;
43727,29167;0,291666606;1468,838142;
43727,30208;0,302083272;1833,900327;
43727,3125;0,312499939;2676,774636;
43727,32292;0,322916606;3649,787682;
43727,33333;0,333333272;4435,954129;
43727,34375;0,343749939;5066,883287;
43727,35417;0,354166606;5673,319681;
43727,36458;0,364583272;6232,187275;
43727,375;0,374999939;6736,715963;
43727,38542;0,385416606;7261,039179;
43727,39583;0,395833272;7721,139289;
43727,40625;0,406249939;8157,068883;
43727,41667;0,416666606;8566,135789;
43727,42708;0,427083272;8842,297271;
43727,4375;0,437499939;9053,411158;
43727,44792;0,447916606;9099,264206;
43727,45833;0,458333272;8983,855965;
43727,46875;0,468749939;9742,521034;
43727,47917;0,479166606;8794,857177;
43727,48958;0,489583272;8559,272782;
43727,5;0,499999939;7183,752943;
43727,51042;0,510416606;7010,978797;
43727,52083;0,520833272;9347,264332;
43727,53125;0,531249939;8022,45158;
43727,54167;0,541666606;7926,422718;
43727,55208;0,552083272;8714,96296;
43727,5625;0,562499939;8719,037991;
43727,57292;0,572916606;8245,096711;
43727,58333;0,583333272;8119,561374;
43727,59375;0,593749939;7907,811701;
43727,60417;0,604166606;7344,707468;
43727,61458;0,614583272;6259,652847;
43727,625;0,624999939;5756,280574;
43727,63542;0,635416606;5331,309339;
43727,64583;0,645833272;5255,238548;
43727,65625;0,656249939;4574,49163;
43727,66667;0,666666606;3818,812917;
43727,67708;0,677083272;3118,515334;
43727,6875;0,687499939;2448,566135;
43727,69792;0,697916606;1773,340008;
43727,70833;0,708333272;1183,358571;
43727,71875;0,718749939;643,4039201;
43727,72917;0,729166606;426,2070018;
43727,73958;0,739583272;231,1029247;
43727,75;0,749999939;138,4891152;
43727,76042;0,760416606;64,75050791;
43727,77083;0,770833272;34,70017953;
43727,78125;0,781249939;33,46344493;
43727,79167;0,791666606;32,05058693;
43727,80208;0,802083272;36,07626451;
43727,8125;0,812499939;34,48921854;
43727,82292;0,822916606;32,70863038;
43727,83333;0,833333272;36,81172484;
43727,84375;0,843749939;43,70182686;
43727,85417;0,854166606;44,87275712;
43727,86458;0,864583272;46,43077176;
43727,875;0,874999939;44,37922453;
43727,88542;0,885416606;42,82120989;
43727,89583;0,895833272;43,47925334;
43727,90625;0,906249939;43,76956663;
43727,91667;0,916666606;52,5273508;
43727,92708;0,927083272;59,78518298;
43727,9375;0,937499939;61,03353012;
43727,94792;0,947916606;59,0981082;
43727,95833;0,958333272;55,33371258;
43727,96875;0,968749939;56,78527901;
43727,97917;0,979166606;65,80434514;
43727,98958;0,989583272;95,73564507;
43727;0,999999939;109,0029623;
43728,01042;0,010416606;110,386789;
43728,02083;0,020833272;103,061217;
43728,03125;0,031249939;110,9093529;
43728,04167;0,041666606;110,560977;
43728,05208;0,052083272;110,8706445;
43728,0625;0,062499939;78,91682862;
43728,07292;0,072916606;78,53942135;
43728,08333;0,083333272;78,55877557;
43728,09375;0,093749939;67,76879839;
43728,10417;0,104166606;58,88521179;
43728,11458;0,114583272;58,12072014;
43728,125;0,124999939;60,54967464;
43728,13542;0,135416606;59,64002634;
43728,14583;0,145833272;57,6755731;
43728,15625;0,156249939;61,69157357;
43728,16667;0,166666606;71,2138494;
43728,17708;0,177083272;70,20743;
43728,1875;0,187499939;65,07856192;
43728,19792;0,197916606;60,96579035;
43728,20833;0,208333272;64,64309199;
43728,21875;0,218749939;69,44293835;
43728,22917;0,229166606;90,64548543;
43728,23958;0,239583272;87,1714031;
43728,25;0,249999939;116,1001545;
43728,26042;0,260416606;253,818004;
43728,27083;0,270833272;574,221296;
43728,28125;0,281249939;947,8477229;
43728,29167;0,291666606;1416,4424;
43728,30208;0,302083272;2044,038762;
43728,3125;0,312499939;2603,794714;
43728,32292;0,322916606;3491,908543;
43728,33333;0,333333272;3835,501092;
43728,34375;0,343749939;4789,814092;
43728,35417;0,354166606;5408,371066;
43728,36458;0,364583272;6140,872134;
43728,375;0,374999939;6611,32288;
43728,38542;0,385416606;7096,041558;
43728,39583;0,395833272;7462,214675;
43728,40625;0,406249939;7809,739034;
43728,41667;0,416666606;8203,26934;
43728,42708;0,427083272;8383,597438;
43728,4375;0,437499939;8931,567639;
43728,44792;0,447916606;9178,028137;
43728,45833;0,458333272;9220,329686;
43728,46875;0,468749939;9366,279852;
43728,47917;0,479166606;9313,226067;
43728,48958;0,489583272;9239,288111;
43728,5;0,499999939;9334,578609;
43728,51042;0,510416606;9433,13997;
43728,52083;0,520833272;9372,305789;
43728,53125;0,531249939;9242,655745;
43728,54167;0,541666606;9069,038722;
43728,55208;0,552083272;8601,140797;
43728,5625;0,562499939;8337,564396;
43728,57292;0,572916606;7946,152409;
43728,58333;0,583333272;7561,555043;
43728,59375;0,593749939;7205,562245;
43728,60417;0,604166606;6924,283507;
43728,61458;0,614583272;5937,631543;
43728,625;0,624999939;5602,790003;
43728,63542;0,635416606;4526,810576;
43728,64583;0,645833272;3751,857963;
43728,65625;0,656249939;3026,262481;
43728,66667;0,666666606;2375,810722;
43728,67708;0,677083272;1941,083993;
43728,6875;0,687499939;1679,003673;
43728,69792;0,697916606;1262,147662;
43728,70833;0,708333272;951,5879257;
43728,71875;0,718749939;647,5466907;
43728,72917;0,729166605;360,8497391;
43728,73958;0,739583272;180,878726;
43728,75;0,749999939;91,53287638;
43728,76042;0,760416605;40,33419273;
43728,77083;0,770833272;29,5926011;
43728,78125;0,781249939;29,13777695;
43728,79167;0,791666605;28,082972;
43728,80208;0,802083272;32,70863038;
43728,8125;0,812499939;41,45673744;
43728,82292;0,822916605;46,64366818;
43728,83333;0,833333272;48,62747564;
43728,84375;0,843749939;48,62747564;
43728,85417;0,854166605;42,89862677;
43728,86458;0,864583272;42,08574956;
43728,875;0,874999939;44,09858836;
43728,88542;0,885416605;49,7016348;
43728,89583;0,895833272;52,65315322;
43728,90625;0,906249939;59,4948697;
43728,91667;0,916666605;58,10136592;
43728,92708;0,927083272;52,33380861;
43728,9375;0,937499939;53,51441598;
43728,94792;0,947916605;49,31455042;
43728,95833;0,958333272;49,77905168;
43728,96875;0,968749939;95,82273906;
43728,97917;0,979166605;93,50023276;
43728,98958;0,989583272;93,55829542;
43728;0,999999939;95,01953896;
43729,01042;0,010416605;85,4585547;
43729,02083;0,020833272;85,16824141;
43729,03125;0,031249939;76,98140671;
43729,04167;0,041666605;48,37587079;
43729,05208;0,052083272;43,7405353;
43729,0625;0,062499939;43,96310882;
43729,07292;0,072916605;44,51470407;
43729,08333;0,083333272;43,72118108;
43729,09375;0,093749939;47,44686827;
43729,10417;0,104166605;55,58531743;
43729,11458;0,114583272;65,0495306;
43729,125;0,124999939;69,7042203;
43729,13542;0,135416605;78,30717072;
43729,14583;0,145833272;75,11372456;
43729,15625;0,156249939;61,30448919;
43729,16667;0,166666605;70,33323243;
43729,17708;0,177083272;63,77215213;
43729,1875;0,187499939;60,74321683;
43729,19792;0,197916605;58,5852214;
43729,20833;0,208333272;55,40145234;
43729,21875;0,218749939;47,96943219;
43729,22917;0,229166605;90,36484926;
43729,23958;0,239583272;99,48068648;
43729,25;0,249999939;116,3895001;
43729,26042;0,260416605;245,1686035;
43729,27083;0,270833272;502,1577963;
43729,28125;0,281249939;875,8606724;
43729,29167;0,291666605;1376,270783;
43729,30208;0,302083272;2032,459132;
43729,3125;0,312499939;2815,21343;
43729,32292;0,322916605;3557,605472;
43729,33333;0,333333272;4265,896347;
43729,34375;0,343749939;4921,209886;
43729,35417;0,354166605;5536,408902;
43729,36458;0,364583272;6107,933188;
43729,375;0,374999939;6656,473371;
43729,38542;0,385416605;7137,546681;
43729,39583;0,395833272;7601,919235;
43729,40625;0,406249939;8014,024753;
43729,41667;0,416666605;8358,443727;
43729,42708;0,427083272;8619,337634;
43729,4375;0,437499939;8868,258053;
43729,44792;0,447916605;9095,637226;
43729,45833;0,458333272;9235,754998;
43729,46875;0,468749939;9331,572899;
43729,47917;0,479166605;9408,44689;
43729,48958;0,489583272;9423,835429;
43729,5;0,499999939;9429,151066;
43729,51042;0,510416605;9382,989318;
43729,52083;0,520833272;9313,785404;
43729,53125;0,531249939;9128,325534;
43729,54167;0,541666605;8977,266821;
43729,55208;0,552083272;8761,492438;
43729,5625;0,562499939;8520,686276;
43729,57292;0,572916605;8197,057603;
43729,58333;0,583333272;7862,687339;
43729,59375;0,593749939;7494,246875;
43729,60417;0,604166605;7078,94404;
43729,61458;0,614583272;6573,107007;
43729,625;0,624999939;6023,808139;
43729,63542;0,635416605;5412,76157;
43729,64583;0,645833272;4811,064057;
43729,65625;0,656249939;4204,18929;
43729,66667;0,666666605;3553,720112;
43729,67708;0,677083272;2913,438996;
43729,6875;0,687499939;2252,332739;
43729,69792;0,697916605;1620,738764;
43729,70833;0,708333272;1079,773822;
43729,71875;0,718749939;661,9704225;
43729,72917;0,729166605;387,7888768;
43729,73958;0,739583272;224,4363639;
43729,75;0,749999939;138,1136433;
43729,76042;0,760416605;86,52787531;
43729,77083;0,770833272;75,82983067;
43729,78125;0,781249939;67,15914048;
43729,79167;0,791666605;66,1623982;
43729,80208;0,802083272;62,9302436;
43729,8125;0,812499939;62,95927493;
43729,82292;0,822916605;63,55925572;
43729,83333;0,833333272;66,80108743;
43729,84375;0,843749939;71,45577714;
43729,85417;0,854166605;76,79754163;
43729,86458;0,864583272;39,42454443;
43729,875;0,874999939;36,22142116;
43729,88542;0,885416605;44,96952822;
43729,89583;0,895833272;45,26951861;
43729,90625;0,906249939;45,30822705;
43729,91667;0,916666605;48,26942258;
43729,92708;0,927083272;53,30151957;
43729,9375;0,937499939;55,71111985;
43729,94792;0,947916605;53,69828106;
43729,95833;0,958333272;57,0755923;
43729,96875;0,968749939;58,01427193;
43729,97917;0,979166605;46,15013559;
43729,98958;0,989583272;44,95985111;
43729;0,999999939;57,46267669;
43730,01042;0,010416605;57,38525981;
43730,02083;0,020833272;59,57228657;
43730,03125;0,031249939;62,56251343;
43730,04167;0,041666605;51,39512898;
43730,05208;0,052083272;44,90178845;
43730,0625;0,062499939;38,79553231;
43730,07292;0,072916605;63,47216173;
43730,08333;0,083333272;80,57161436;
43730,09375;0,093749939;81,15224094;
43730,10417;0,104166605;79,91357091;
43730,11458;0,114583272;87,21011153;
43730,125;0,124999939;90,53903723;
43730,13542;0,135416605;91,02289271;
43730,14583;0,145833272;57,03688386;
43730,15625;0,156249938;40,26645296;
43730,16667;0,166666605;46,99204412;
43730,17708;0,177083272;56,11755845;
43730,1875;0,187499938;59,9980794;
43730,19792;0,197916605;48,60812142;
43730,20833;0,208333272;43,2373256;
43730,21875;0,218749938;48,35651657;
43730,22917;0,229166605;52,88540385;
43730,23958;0,239583272;54,38535584;
43730,25;0,249999938;90,90579968;
