Zeitreihe Umspannung Mittel- zu Niederspannung;;;177118507,5
43778,40625;0,406249927;25571,156;
43778,41667;0,416666594;25891,418;
43778,42708;0,427083261;26324,059;
43778,4375;0,437499927;26255,167;
43778,44792;0,447916594;26265,196;
43778,45833;0,458333261;26781,804;
43778,46875;0,468749927;27998,262;
43778,47917;0,479166594;28452,563;
43778,48958;0,489583261;27700,663;
43778,5;0,499999927;26787,704;
43778,51042;0,510416594;26649,532;
43778,52083;0,520833261;27813,219;
43778,53125;0,531249927;27730,094;
43778,54167;0,541666594;26935,65;
43778,55208;0,552083261;27477,723;
43778,5625;0,562499927;26027,301;
43778,57292;0,572916594;24934,914;
43778,58333;0,583333261;24285,669;
43778,59375;0,593749927;25420,439;
43778,60417;0,604166594;25469,451;
43778,61458;0,614583261;24576,108;
43778,625;0,624999927;24217,749;
43778,63542;0,635416594;24620,531;
43778,64583;0,645833261;24043,034;
43778,65625;0,656249927;24326,258;
43778,66667;0,666666594;24783,295;
43778,67708;0,677083261;25707,447;
43778,6875;0,687499927;26446,944;
43778,69792;0,697916594;27164,289;
43778,70833;0,708333261;28756,276;
43778,71875;0,718749927;30819,938;
43778,72917;0,729166594;31420,18;
43778,73958;0,739583261;31867,385;
43778,75;0,749999927;32050,353;
43778,76042;0,760416594;32019,084;
43778,77083;0,770833261;31425,161;
43778,78125;0,781249927;31173,117;
43778,79167;0,791666594;30419,546;
43778,80208;0,802083261;29628,073;
43778,8125;0,812499927;29418,205;
43778,82292;0,822916594;28686,717;
43778,83333;0,83333326;28028,885;
43778,84375;0,843749927;27238,344;
43778,85417;0,854166594;26057,603;
43778,86458;0,86458326;25249,773;
43778,875;0,874999927;24786,079;
43778,88542;0,885416594;23967,747;
43778,89583;0,89583326;23236,813;
43778,90625;0,906249927;22519,881;
43778,91667;0,916666594;22956,596;
43778,92708;0,92708326;26345,124;
43778,9375;0,937499927;25826,059;
43778,94792;0,947916594;24805,117;
43778,95833;0,95833326;24018,928;
43778,96875;0,968749927;22900,117;
43778,97917;0,979166594;22012,058;
43778,98958;0,98958326;21127,055;
43778;0,999999927;20427,351;
43779,01042;0,010416594;19398,178;
43779,02083;0,02083326;18726,014;
43779,03125;0,031249927;18105,052;
43779,04167;0,041666594;17798,395;
43779,05208;0,05208326;17287,031;
43779,0625;0,062499927;17047,196;
43779,07292;0,072916594;16743,647;
43779,08333;0,08333326;17393,848;
43779,09375;0,093749927;17938,082;
43779,10417;0,104166594;17756,099;
43779,11458;0,11458326;17316,258;
43779,125;0,124999927;16936,047;
43779,13542;0,135416594;16839,108;
43779,14583;0,14583326;16895,791;
43779,15625;0,156249927;16932,204;
43779,16667;0,166666594;17017,143;
43779,17708;0,17708326;17055,369;
43779,1875;0,187499927;17253,009;
43779,19792;0,197916594;17352,201;
43779,20833;0,20833326;17227,77;
43779,21875;0,218749927;17328,946;
43779,22917;0,229166594;17278,29;
43779,23958;0,23958326;17069,696;
43779,25;0,249999927;16484,951;
43779,26042;0,260416594;14591,235;
43779,27083;0,27083326;14830,383;
43779,28125;0,281249927;15005,099;
43779,29167;0,291666594;15373,67;
43779,30208;0,30208326;15621,91;
43779,3125;0,312499927;15774,332;
43779,32292;0,322916594;16199,405;
43779,33333;0,33333326;16842,482;
43779,34375;0,343749927;17794,24;
43779,35417;0,354166594;18421,61;
43779,36458;0,36458326;19207,933;
43779,375;0,374999927;19991,016;
43779,38542;0,385416594;20700,789;
43779,39583;0,39583326;21326,447;
43779,40625;0,406249927;22041,355;
43779,41667;0,416666594;22755,25;
43779,42708;0,42708326;23697,012;
43779,4375;0,437499927;24351,483;
43779,44792;0,447916594;24898,533;
43779,45833;0,45833326;24609,29;
43779,46875;0,468749927;25163,827;
43779,47917;0,479166594;25827,397;
43779,48958;0,48958326;25712,173;
43779,5;0,499999927;25477,186;
43779,51042;0,510416594;25007,357;
43779,52083;0,52083326;24026,434;
43779,53125;0,531249927;23914,998;
43779,54167;0,541666594;23595,095;
43779,55208;0,55208326;23260,248;
43779,5625;0,562499927;23205,727;
43779,57292;0,572916594;23080,847;
43779,58333;0,58333326;22816,342;
43779,59375;0,593749927;22269,619;
43779,60417;0,604166594;21373,244;
43779,61458;0,61458326;21209,762;
43779,625;0,624999927;21680,957;
43779,63542;0,635416594;22064,731;
43779,64583;0,64583326;22239,135;
43779,65625;0,656249927;22297,353;
43779,66667;0,666666594;22984,172;
43779,67708;0,67708326;23404,746;
43779,6875;0,687499927;24140,835;
43779,69792;0,697916594;25291,216;
43779,70833;0,70833326;26756,936;
43779,71875;0,718749927;28072,594;
43779,72917;0,729166594;28882,973;
43779,73958;0,73958326;29189,591;
43779,75;0,749999927;29611,771;
43779,76042;0,760416594;29647,187;
43779,77083;0,77083326;29497,062;
43779,78125;0,781249927;29216,796;
43779,79167;0,791666594;28920,858;
43779,80208;0,80208326;28438,497;
43779,8125;0,812499927;27997,131;
43779,82292;0,822916594;27548,172;
43779,83333;0,83333326;26789,613;
43779,84375;0,843749927;26448,682;
43779,85417;0,854166594;25605,956;
43779,86458;0,86458326;25049,103;
43779,875;0,874999927;24390,334;
43779,88542;0,885416594;23445,806;
43779,89583;0,89583326;22723,384;
43779,90625;0,906249927;22019,8;
43779,91667;0,916666594;22396,617;
43779,92708;0,92708326;25447,234;
43779,9375;0,937499927;24537,812;
43779,94792;0,947916594;23298,859;
43779,95833;0,95833326;22208,442;
43779,96875;0,968749927;21138,766;
43779,97917;0,979166594;20074,281;
43779,98958;0,98958326;19202,722;
43779;0,999999927;18378,315;
43780,01042;0,010416594;17646,181;
43780,02083;0,02083326;17082,599;
43780,03125;0,031249927;16655,455;
43780,04167;0,041666594;16170,212;
43780,05208;0,05208326;15702,177;
43780,0625;0,062499927;15461,406;
43780,07292;0,072916594;15376,827;
43780,08333;0,08333326;16200,65;
43780,09375;0,093749927;16786,595;
43780,10417;0,104166594;16744,223;
43780,11458;0,11458326;16200,981;
43780,125;0,124999927;16116,482;
43780,13542;0,135416594;16240,828;
43780,14583;0,14583326;16103,335;
43780,15625;0,156249927;16365,725;
43780,16667;0,166666594;16430,84;
43780,17708;0,17708326;16732,012;
43780,1875;0,187499927;17105,666;
43780,19792;0,197916594;17358,177;
43780,20833;0,20833326;18009,322;
43780,21875;0,218749927;18733,304;
43780,22917;0,229166594;18858,323;
43780,23958;0,23958326;19621,217;
43780,25;0,249999927;19993,562;
43780,26042;0,260416593;19222,529;
43780,27083;0,27083326;20401,497;
43780,28125;0,281249927;21665,25;
43780,29167;0,291666593;22783,017;
43780,30208;0,30208326;24281,749;
43780,3125;0,312499927;24290,615;
43780,32292;0,322916593;24597,911;
43780,33333;0,33333326;25320,249;
43780,34375;0,343749927;26428,271;
43780,35417;0,354166593;26658,855;
43780,36458;0,36458326;27337,762;
43780,375;0,374999927;27967,498;
43780,38542;0,385416593;28320,463;
43780,39583;0,39583326;28656,274;
43780,40625;0,406249927;28701,924;
43780,41667;0,416666593;29006,318;
43780,42708;0,42708326;28720,697;
43780,4375;0,437499927;28753,872;
43780,44792;0,447916593;28823,691;
43780,45833;0,45833326;28928,955;
43780,46875;0,468749927;28947,03;
43780,47917;0,479166593;29244,557;
43780,48958;0,48958326;29340,629;
43780,5;0,499999927;29291,032;
43780,51042;0,510416593;30129,799;
43780,52083;0,52083326;31179,762;
43780,53125;0,531249927;30066,985;
43780,54167;0,541666593;28842,255;
43780,55208;0,55208326;29709,242;
43780,5625;0,562499927;29331,136;
43780,57292;0,572916593;29230,733;
43780,58333;0,58333326;29136,76;
43780,59375;0,593749927;28888,539;
43780,60417;0,604166593;28763,973;
43780,61458;0,61458326;28550,483;
43780,625;0,624999927;28807,506;
43780,63542;0,635416593;28481,153;
43780,64583;0,64583326;28511,493;
43780,65625;0,656249927;28921,58;
43780,66667;0,666666593;29429,737;
43780,67708;0,67708326;29823,952;
43780,6875;0,687499927;30164,642;
43780,69792;0,697916593;30606,033;
43780,70833;0,70833326;32243,143;
43780,71875;0,718749927;33032,992;
43780,72917;0,729166593;33222,979;
43780,73958;0,73958326;33497,52;
43780,75;0,749999927;33272,112;
43780,76042;0,760416593;33092,63;
43780,77083;0,77083326;32842,047;
43780,78125;0,781249927;32499,583;
43780,79167;0,791666593;32239,978;
43780,80208;0,80208326;31802,636;
43780,8125;0,812499927;30824,87;
43780,82292;0,822916593;30039,894;
43780,83333;0,83333326;29429,71;
43780,84375;0,843749927;28305,694;
43780,85417;0,854166593;27063,059;
43780,86458;0,86458326;25850,963;
43780,875;0,874999927;25034,456;
43780,88542;0,885416593;24206,922;
43780,89583;0,89583326;23354,001;
43780,90625;0,906249927;22673,783;
43780,91667;0,916666593;22995,476;
43780,92708;0,92708326;26212,558;
43780,9375;0,937499927;25268,448;
43780,94792;0,947916593;24235,23;
43780,95833;0,95833326;22881,013;
43780,96875;0,968749927;21817,465;
43780,97917;0,979166593;20814,729;
43780,98958;0,98958326;20032,749;
43780;0,999999927;19074,751;
43781,01042;0,010416593;18238,314;
43781,02083;0,02083326;17565,811;
43781,03125;0,031249927;16900,45;
43781,04167;0,041666593;16560,43;
43781,05208;0,05208326;16187,35;
43781,0625;0,062499927;15730,138;
43781,07292;0,072916593;15706,43;
43781,08333;0,08333326;16590,308;
43781,09375;0,093749927;17220,179;
43781,10417;0,104166593;16893,244;
43781,11458;0,11458326;16755,89;
43781,125;0,124999927;16581,664;
43781,13542;0,135416593;16729,107;
43781,14583;0,14583326;16615,321;
43781,15625;0,156249927;16687,167;
43781,16667;0,166666593;16929,347;
43781,17708;0,17708326;17169,739;
43781,1875;0,187499927;17304,189;
43781,19792;0,197916593;17633,359;
43781,20833;0,20833326;17914,19;
43781,21875;0,218749927;18848,515;
43781,22917;0,229166593;19105,241;
43781,23958;0,23958326;19439,28;
43781,25;0,249999927;19528,952;
43781,26042;0,260416593;19270,041;
43781,27083;0,27083326;20456,019;
43781,28125;0,281249927;21607,321;
43781,29167;0,291666593;22930,416;
43781,30208;0,30208326;24078,325;
43781,3125;0,312499927;24077,701;
43781,32292;0,322916593;24539,656;
43781,33333;0,33333326;25154,842;
43781,34375;0,343749927;25793,383;
43781,35417;0,354166593;26126,779;
43781,36458;0,36458326;26366,517;
43781,375;0,374999927;26864,984;
43781,38542;0,385416593;27594,699;
43781,39583;0,39583326;27509,238;
43781,40625;0,406249927;27557,85;
43781,41667;0,416666593;27643,086;
43781,42708;0,42708326;27216,76;
43781,4375;0,437499927;27432,09;
43781,44792;0,447916593;27884,9;
43781,45833;0,45833326;28190,609;
43781,46875;0,468749927;28054,979;
43781,47917;0,479166593;28207,624;
43781,48958;0,48958326;28198,712;
43781,5;0,499999927;28174,293;
43781,51042;0,510416593;28736,991;
43781,52083;0,52083326;29256,859;
43781,53125;0,531249927;29126,535;
43781,54167;0,541666593;29218,84;
43781,55208;0,55208326;29718,125;
43781,5625;0,562499927;29502,66;
43781,57292;0,572916593;29101,439;
43781,58333;0,58333326;28324,041;
43781,59375;0,593749927;27740,998;
43781,60417;0,604166593;27554,249;
43781,61458;0,61458326;27567,934;
43781,625;0,624999927;27773,024;
43781,63542;0,635416593;27720,665;
43781,64583;0,64583326;27973,505;
43781,65625;0,656249927;28486,218;
43781,66667;0,666666593;29026,24;
43781,67708;0,67708326;29771,362;
43781,6875;0,687499926;30325,505;
43781,69792;0,697916593;31731,297;
43781,70833;0,70833326;32449,391;
43781,71875;0,718749926;32953,002;
43781,72917;0,729166593;33217,438;
43781,73958;0,73958326;33258,552;
43781,75;0,749999926;33531,677;
43781,76042;0,760416593;33265,558;
43781,77083;0,77083326;32913,632;
43781,78125;0,781249926;32596,057;
43781,79167;0,791666593;32263,429;
43781,80208;0,80208326;31284,951;
43781,8125;0,812499926;30465,888;
43781,82292;0,822916593;29894,275;
43781,83333;0,83333326;29373,418;
43781,84375;0,843749926;28434,266;
43781,85417;0,854166593;27117,943;
43781,86458;0,86458326;25884,082;
43781,875;0,874999926;24968,385;
43781,88542;0,885416593;24274,875;
43781,89583;0,89583326;23547,813;
43781,90625;0,906249926;22763,251;
43781,91667;0,916666593;23406,6;
43781,92708;0,92708326;26574,509;
43781,9375;0,937499926;25670,856;
43781,94792;0,947916593;24277,416;
43781,95833;0,95833326;23167,301;
43781,96875;0,968749926;22106,007;
43781,97917;0,979166593;20924,773;
43781,98958;0,98958326;19958,265;
43781;0,999999926;19090,632;
43782,01042;0,010416593;18219,575;
43782,02083;0,02083326;17746,304;
43782,03125;0,031249926;17307,619;
43782,04167;0,041666593;16674,294;
43782,05208;0,05208326;16453,433;
43782,0625;0,062499926;16062,283;
43782,07292;0,072916593;15878,943;
43782,08333;0,08333326;16849,165;
43782,09375;0,093749926;17356,805;
43782,10417;0,104166593;17159,873;
43782,11458;0,11458326;17007,425;
43782,125;0,124999926;16683,299;
43782,13542;0,135416593;16840,825;
43782,14583;0,14583326;16834,933;
43782,15625;0,156249926;16779,052;
43782,16667;0,166666593;17106,337;
43782,17708;0,17708326;17627,019;
43782,1875;0,187499926;17643,069;
43782,19792;0,197916593;18079,555;
43782,20833;0,20833326;18428,14;
43782,21875;0,218749926;19084,602;
43782,22917;0,229166593;19619,521;
43782,23958;0,23958326;20026,493;
43782,25;0,249999926;20113,78;
43782,26042;0,260416593;19590,613;
43782,27083;0,27083326;20589,024;
43782,28125;0,281249926;22148,058;
43782,29167;0,291666593;23310,092;
43782,30208;0,30208326;24626,025;
43782,3125;0,312499926;24306,587;
43782,32292;0,322916593;24725,482;
43782,33333;0,33333326;25475,749;
43782,34375;0,343749926;26321,93;
43782,35417;0,354166593;26716,303;
43782,36458;0,36458326;26855,007;
43782,375;0,374999926;27320,777;
43782,38542;0,385416593;28070,135;
43782,39583;0,39583326;28409,968;
43782,40625;0,406249926;28687,081;
43782,41667;0,416666593;28977,832;
43782,42708;0,42708326;28716,559;
43782,4375;0,437499926;28783,543;
43782,44792;0,447916593;28894,516;
43782,45833;0,45833326;28814,521;
43782,46875;0,468749926;28964,87;
43782,47917;0,479166593;29382,81;
43782,48958;0,48958326;29803,57;
43782,5;0,499999926;29876,021;
43782,51042;0,510416593;30505,573;
43782,52083;0,52083326;31274,239;
43782,53125;0,531249926;30595,798;
43782,54167;0,541666593;29835,645;
43782,55208;0,55208326;30070,966;
43782,5625;0,562499926;29714,194;
43782,57292;0,572916593;29021,999;
43782,58333;0,58333326;28887,157;
43782,59375;0,593749926;28979,64;
43782,60417;0,604166593;29215,187;
43782,61458;0,61458326;29122,036;
43782,625;0,624999926;28923,058;
43782,63542;0,635416593;28215,951;
43782,64583;0,64583326;28266,276;
43782,65625;0,656249926;28400,955;
43782,66667;0,666666593;28614,039;
43782,67708;0,67708326;29118,767;
43782,6875;0,687499926;29972,64;
43782,69792;0,697916593;30779,806;
43782,70833;0,70833326;32464,746;
43782,71875;0,718749926;33154,293;
43782,72917;0,729166593;33710,654;
43782,73958;0,73958326;34110,523;
43782,75;0,749999926;34242,302;
43782,76042;0,760416593;33988,948;
43782,77083;0,77083326;33684,549;
43782,78125;0,781249926;33188,441;
43782,79167;0,791666593;32753,673;
43782,80208;0,80208326;31675,101;
43782,8125;0,812499926;30772,733;
43782,82292;0,822916593;30393,647;
43782,83333;0,83333326;29813,57;
43782,84375;0,843749926;28608,767;
43782,85417;0,854166593;27322,919;
43782,86458;0,86458326;26464,423;
43782,875;0,874999926;25625,363;
43782,88542;0,885416593;24795,339;
43782,89583;0,89583326;23833,944;
43782,90625;0,906249926;23161,959;
43782,91667;0,916666593;23524,643;
43782,92708;0,92708326;26976,862;
43782,9375;0,937499926;25732,944;
43782,94792;0,947916593;24406,03;
43782,95833;0,95833326;23439,658;
43782,96875;0,968749926;22474,168;
43782,97917;0,979166593;21568,697;
43782,98958;0,98958326;20612,998;
43782;0,999999926;19824,839;
43783,01042;0,010416593;19034,078;
43783,02083;0,02083326;18509,452;
43783,03125;0,031249926;17963,087;
43783,04167;0,041666593;17670,722;
43783,05208;0,05208326;17474,973;
43783,0625;0,062499926;17185,859;
43783,07292;0,072916593;17009,347;
43783,08333;0,08333326;17593,788;
43783,09375;0,093749926;17998,53;
43783,10417;0,104166593;17848,827;
43783,11458;0,114583259;17581,673;
43783,125;0,124999926;17735,299;
43783,13542;0,135416593;17749,083;
43783,14583;0,145833259;17637,934;
43783,15625;0,156249926;17821,774;
43783,16667;0,166666593;17979,1;
43783,17708;0,177083259;18269,296;
43783,1875;0,187499926;18481,423;
43783,19792;0,197916593;18962,371;
43783,20833;0,208333259;18953,923;
43783,21875;0,218749926;19888,086;
43783,22917;0,229166593;20145,675;
43783,23958;0,239583259;20804,604;
43783,25;0,249999926;20769,848;
43783,26042;0,260416593;19985,102;
43783,27083;0,270833259;21134,482;
43783,28125;0,281249926;22170,673;
43783,29167;0,291666593;23455,676;
43783,30208;0,302083259;24594,875;
43783,3125;0,312499926;24747,333;
43783,32292;0,322916593;25141,935;
43783,33333;0,333333259;25493,15;
43783,34375;0,343749926;26143,637;
43783,35417;0,354166593;26219,492;
43783,36458;0,364583259;26047,598;
43783,375;0,374999926;26453,988;
43783,38542;0,385416593;26547,919;
43783,39583;0,395833259;26179,846;
43783,40625;0,406249926;25741,123;
43783,41667;0,416666593;24836,677;
43783,42708;0,427083259;23596,349;
43783,4375;0,437499926;23548,603;
43783,44792;0,447916593;22958;
43783,45833;0,458333259;22758,347;
43783,46875;0,468749926;22258,852;
43783,47917;0,479166593;22086,846;
43783,48958;0,489583259;22252,448;
43783,5;0,499999926;22270,25;
43783,51042;0,510416593;22876,788;
43783,52083;0,520833259;23024,38;
43783,53125;0,531249926;22435,578;
43783,54167;0,541666593;22292,748;
43783,55208;0,552083259;22419,231;
43783,5625;0,562499926;22748,925;
43783,57292;0,572916593;23228,666;
43783,58333;0,583333259;23428,12;
43783,59375;0,593749926;23240,82;
43783,60417;0,604166593;23788,278;
43783,61458;0,614583259;24322,339;
43783,625;0,624999926;24781,375;
43783,63542;0,635416593;26009,221;
43783,64583;0,645833259;25738,447;
43783,65625;0,656249926;26171,83;
43783,66667;0,666666593;27238,141;
43783,67708;0,677083259;28138,161;
43783,6875;0,687499926;28679,96;
43783,69792;0,697916593;29704,714;
43783,70833;0,708333259;31576,734;
43783,71875;0,718749926;33015,576;
43783,72917;0,729166593;33568,297;
43783,73958;0,739583259;33744,357;
43783,75;0,749999926;33884,029;
43783,76042;0,760416593;33623,79;
43783,77083;0,770833259;32946,115;
43783,78125;0,781249926;32723,443;
43783,79167;0,791666593;32490,827;
43783,80208;0,802083259;31710,719;
43783,8125;0,812499926;30771,521;
43783,82292;0,822916593;30359,401;
43783,83333;0,833333259;29537,498;
43783,84375;0,843749926;28456,709;
43783,85417;0,854166593;27259,281;
43783,86458;0,864583259;26219,531;
43783,875;0,874999926;25263,119;
43783,88542;0,885416593;24555,753;
43783,89583;0,895833259;23804,245;
43783,90625;0,906249926;22937,566;
43783,91667;0,916666593;23485,586;
43783,92708;0,927083259;26717,422;
43783,9375;0,937499926;25797,472;
43783,94792;0,947916593;24683,315;
43783,95833;0,958333259;23624,032;
43783,96875;0,968749926;22361,33;
43783,97917;0,979166593;21174,984;
43783,98958;0,989583259;20168,247;
43783;0,999999926;19330,451;
43784,01042;0,010416593;18739,963;
43784,02083;0,020833259;17940,207;
43784,03125;0,031249926;17472,72;
43784,04167;0,041666593;16832,588;
43784,05208;0,052083259;16525,955;
43784,0625;0,062499926;16173,644;
43784,07292;0,072916593;16157,914;
43784,08333;0,083333259;17053,37;
43784,09375;0,093749926;17598,257;
43784,10417;0,104166593;17241,92;
43784,11458;0,114583259;16884,711;
43784,125;0,124999926;16839,348;
43784,13542;0,135416593;16570,832;
43784,14583;0,145833259;16657,771;
43784,15625;0,156249926;16772,821;
43784,16667;0,166666593;16917,226;
43784,17708;0,177083259;17384,295;
43784,1875;0,187499926;17569,548;
43784,19792;0,197916593;17875,261;
43784,20833;0,208333259;18127,74;
43784,21875;0,218749926;18763,591;
43784,22917;0,229166593;18947,378;
43784,23958;0,239583259;19507,149;
43784,25;0,249999926;19603,592;
43784,26042;0,260416593;19223,258;
43784,27083;0,270833259;20398,864;
43784,28125;0,281249926;21558,091;
43784,29167;0,291666593;22938,025;
43784,30208;0,302083259;23834,487;
43784,3125;0,312499926;23850,122;
43784,32292;0,322916593;24268,011;
43784,33333;0,333333259;24880,68;
43784,34375;0,343749926;25657,632;
43784,35417;0,354166593;26135,103;
43784,36458;0,364583259;26463,576;
43784,375;0,374999926;26910,054;
43784,38542;0,385416593;27204,665;
43784,39583;0,395833259;27139,546;
43784,40625;0,406249926;26934,702;
43784,41667;0,416666593;26916,442;
43784,42708;0,427083259;26873,216;
43784,4375;0,437499926;26790,322;
43784,44792;0,447916593;26735,135;
43784,45833;0,458333259;26802,248;
43784,46875;0,468749926;27022,412;
43784,47917;0,479166593;27105,351;
43784,48958;0,489583259;27152,938;
43784,5;0,499999926;27287,997;
43784,51042;0,510416593;28592,269;
43784,52083;0,520833259;29110,969;
43784,53125;0,531249926;28883,888;
43784,54167;0,541666593;28599,694;
43784,55208;0,552083259;28409,31;
43784,5625;0,562499926;28254,296;
43784,57292;0,572916592;27670,485;
43784,58333;0,583333259;27803,378;
43784,59375;0,593749926;27655,752;
43784,60417;0,604166592;27250,629;
43784,61458;0,614583259;25233,206;
43784,625;0,624999926;26023,325;
43784,63542;0,635416592;26236,078;
43784,64583;0,645833259;26558,183;
43784,65625;0,656249926;27324,16;
43784,66667;0,666666592;28085,01;
43784,67708;0,677083259;28673,904;
43784,6875;0,687499926;29251,258;
43784,69792;0,697916592;30151,609;
43784,70833;0,708333259;31778,88;
43784,71875;0,718749926;32479,696;
43784,72917;0,729166592;32781,344;
43784,73958;0,739583259;32804,571;
43784,75;0,749999926;32940,955;
43784,76042;0,760416592;32666,173;
43784,77083;0,770833259;32243,988;
43784,78125;0,781249926;31940,525;
43784,79167;0,791666592;31405,262;
43784,80208;0,802083259;30689,941;
43784,8125;0,812499926;29926,203;
43784,82292;0,822916592;29165,477;
43784,83333;0,833333259;28614,106;
43784,84375;0,843749926;27777,627;
43784,85417;0,854166592;26360,587;
43784,86458;0,864583259;25339,628;
43784,875;0,874999926;24523,796;
43784,88542;0,885416592;23833,129;
43784,89583;0,895833259;23437,61;
43784,90625;0,906249926;22422,217;
43784,91667;0,916666592;23063,932;
43784,92708;0,927083259;26673,269;
43784,9375;0,937499926;25915,07;
43784,94792;0,947916592;24801,577;
43784,95833;0,958333259;23716,13;
43784,96875;0,968749926;22946,104;
43784,97917;0,979166592;21784,509;
43784,98958;0,989583259;20895,699;
43784;0,999999926;20187,746;
43785,01042;0,010416592;19326,834;
43785,02083;0,020833259;18603,438;
43785,03125;0,031249926;17988,462;
43785,04167;0,041666592;17506,006;
43785,05208;0,052083259;16925,723;
43785,0625;0,062499926;16775,985;
43785,07292;0,072916592;16448,253;
43785,08333;0,083333259;17495,639;
43785,09375;0,093749926;17707,717;
43785,10417;0,104166592;17344,285;
43785,11458;0,114583259;17002,054;
43785,125;0,124999926;16992,648;
43785,13542;0,135416592;17042,653;
43785,14583;0,145833259;17146,356;
43785,15625;0,156249926;17270,883;
43785,16667;0,166666592;17375,474;
43785,17708;0,177083259;17666,909;
43785,1875;0,187499926;17601,691;
43785,19792;0,197916592;17659,839;
43785,20833;0,208333259;17631,23;
43785,21875;0,218749926;17958,133;
43785,22917;0,229166592;17976,804;
43785,23958;0,239583259;18070,313;
43785,25;0,249999926;17547,158;
43785,26042;0,260416592;16216,262;
43785,27083;0,270833259;16694,648;
43785,28125;0,281249926;17056,341;
43785,29167;0,291666592;17668,334;
43785,30208;0,302083259;18604,233;
43785,3125;0,312499926;18513,58;
43785,32292;0,322916592;19269,891;
43785,33333;0,333333259;20259,415;
43785,34375;0,343749926;21053,36;
43785,35417;0,354166592;21801,637;
43785,36458;0,364583259;22630,992;
43785,375;0,374999926;23684,733;
43785,38542;0,385416592;24621,569;
43785,39583;0,395833259;24805,725;
43785,40625;0,406249926;25369,563;
43785,41667;0,416666592;25990,655;
43785,42708;0,427083259;26334,462;
43785,4375;0,437499926;27590,991;
43785,44792;0,447916592;27613,978;
43785,45833;0,458333259;27887,435;
43785,46875;0,468749926;28219,204;
43785,47917;0,479166592;28519,041;
43785,48958;0,489583259;28689,129;
43785,5;0,499999926;28876,896;
43785,51042;0,510416592;28695,027;
43785,52083;0,520833259;28684,209;
43785,53125;0,531249926;28510,627;
43785,54167;0,541666592;28297,984;
43785,55208;0,552083259;28652,545;
43785,5625;0,562499926;28415,867;
43785,57292;0,572916592;28151,693;
43785,58333;0,583333259;27924,635;
43785,59375;0,593749926;27819,672;
43785,60417;0,604166592;27531,335;
43785,61458;0,614583259;27421,253;
43785,625;0,624999926;27429,247;
43785,63542;0,635416592;27309,401;
43785,64583;0,645833259;27249,968;
43785,65625;0,656249926;27309,346;
43785,66667;0,666666592;27470,698;
43785,67708;0,677083259;28179,419;
43785,6875;0,687499926;28411,412;
43785,69792;0,697916592;29454,519;
43785,70833;0,708333259;30344,363;
43785,71875;0,718749926;30971,194;
43785,72917;0,729166592;31486,614;
43785,73958;0,739583259;31734,798;
43785,75;0,749999926;31765,709;
43785,76042;0,760416592;31423,378;
43785,77083;0,770833259;31319,19;
43785,78125;0,781249926;30635,291;
43785,79167;0,791666592;30268,304;
43785,80208;0,802083259;29796,441;
43785,8125;0,812499926;29079,884;
43785,82292;0,822916592;28390,032;
43785,83333;0,833333259;27899,26;
43785,84375;0,843749926;26963,773;
43785,85417;0,854166592;25705,238;
43785,86458;0,864583259;24967,251;
43785,875;0,874999926;24379,853;
43785,88542;0,885416592;23428,415;
43785,89583;0,895833259;22856,303;
43785,90625;0,906249926;22371,381;
43785,91667;0,916666592;22829,955;
43785,92708;0,927083259;26615,197;
43785,9375;0,937499926;25760,506;
43785,94792;0,947916592;24802,429;
43785,95833;0,958333259;23932,363;
43785,96875;0,968749926;22898,771;
43785,97917;0,979166592;21964,697;
43785,98958;0,989583259;21110,749;
43785;0,999999925;20313,051;
43786,01042;0,010416592;19542,658;
43786,02083;0,020833259;18831,148;
43786,03125;0,031249925;18056,273;
43786,04167;0,041666592;17566,927;
43786,05208;0,052083259;16981,597;
43786,0625;0,062499925;16525,308;
43786,07292;0,072916592;16188,75;
43786,08333;0,083333259;17049,338;
43786,09375;0,093749925;17528,336;
43786,10417;0,104166592;17203,805;
43786,11458;0,114583259;16728,818;
43786,125;0,124999925;16635,825;
43786,13542;0,135416592;16544,598;
43786,14583;0,145833259;16292,546;
43786,15625;0,156249925;16267,005;
43786,16667;0,166666592;16546,551;
43786,17708;0,177083259;16650,237;
43786,1875;0,187499925;16762,942;
43786,19792;0,197916592;16869,108;
43786,20833;0,208333259;17047,856;
43786,21875;0,218749925;17176,69;
43786,22917;0,229166592;16916,94;
43786,23958;0,239583259;16854,676;
43786,25;0,249999925;16235,638;
43786,26042;0,260416592;14337,57;
43786,27083;0,270833259;14408,604;
43786,28125;0,281249925;14764,677;
43786,29167;0,291666592;15164,057;
43786,30208;0,302083259;15930,619;
43786,3125;0,312499925;16189,043;
43786,32292;0,322916592;16241,277;
43786,33333;0,333333259;16972,857;
43786,34375;0,343749925;17910,605;
43786,35417;0,354166592;18607,189;
43786,36458;0,364583259;19396,372;
43786,375;0,374999925;20040,497;
43786,38542;0,385416592;20593,157;
43786,39583;0,395833259;21038,439;
43786,40625;0,406249925;21884,041;
43786,41667;0,416666592;22651,82;
43786,42708;0,427083259;23585,061;
43786,4375;0,437499925;24200,594;
43786,44792;0,447916592;25167,003;
43786,45833;0,458333259;25664,519;
43786,46875;0,468749925;26084,632;
43786,47917;0,479166592;26917,389;
43786,48958;0,489583259;27124,402;
43786,5;0,499999925;26134,929;
43786,51042;0,510416592;25027,953;
43786,52083;0,520833259;24947,299;
