Zeitreihe Mittelspannung;;;370013358,3
44134,77083;0,770833263;54441,016;
44134,78125;0,781249929;54182,572;
44134,79167;0,791666596;52937,978;
44134,80208;0,802083263;51735,06;
44134,8125;0,812499929;50243,393;
44134,82292;0,822916596;48825,67;
44134,83333;0,833333263;48291,201;
44134,84375;0,843749929;46009,532;
44134,85417;0,854166596;44746,451;
44134,86458;0,864583263;42737,663;
44134,875;0,874999929;41522,553;
44134,88542;0,885416596;40316,501;
44134,89583;0,895833263;39605,901;
44134,90625;0,906249929;37924,527;
44134,91667;0,916666596;38413,956;
44134,92708;0,927083263;40691,961;
44134,9375;0,937499929;38536,083;
44134,94792;0,947916596;35604,147;
44134,95833;0,958333263;35674,012;
44134,96875;0,968749929;34512,461;
44134,97917;0,979166596;33504,625;
44134,98958;0,989583263;32212,963;
44134;0,999999929;30920,127;
44135,01042;0,010416596;29700,979;
44135,02083;0,020833263;29282,961;
44135,03125;0,031249929;29104,186;
44135,04167;0,041666596;28855,921;
44135,05208;0,052083263;28683,753;
44135,0625;0,062499929;27562,529;
44135,07292;0,072916596;26317,751;
44135,08333;0,083333263;27747,103;
44135,09375;0,093749929;28865,409;
44135,10417;0,104166596;29639,955;
44135,11458;0,114583263;30200,674;
44135,125;0,124999929;31453,093;
44135,13542;0,135416596;31391,457;
44135,14583;0,145833263;31323,547;
44135,15625;0,156249929;31222,458;
44135,16667;0,166666596;31495,746;
44135,17708;0,177083263;30864,631;
44135,1875;0,187499929;28553,045;
44135,19792;0,197916596;26234,995;
44135,20833;0,208333263;27828,722;
44135,21875;0,218749929;29378,7;
44135,22917;0,229166596;29488,337;
44135,23958;0,239583262;29683,121;
44135,25;0,249999929;28923,615;
44135,26042;0,260416596;28490,92;
44135,27083;0,270833262;29209,344;
44135,28125;0,281249929;32766,414;
44135,29167;0,291666596;32820,377;
44135,30208;0,302083262;35684,52;
44135,3125;0,312499929;33676,692;
44135,32292;0,322916596;31619,938;
44135,33333;0,333333262;33042,177;
44135,34375;0,343749929;32889,306;
44135,35417;0,354166596;33704,65;
44135,36458;0,364583262;33310,411;
44135,375;0,374999929;33547,741;
44135,38542;0,385416596;34008,677;
44135,39583;0,395833262;34068,919;
44135,40625;0,406249929;34488,658;
44135,41667;0,416666596;35394,631;
44135,42708;0,427083262;34505,074;
44135,4375;0,437499929;35006,922;
44135,44792;0,447916596;35688,311;
44135,45833;0,458333262;37288,216;
44135,46875;0,468749929;37738,365;
44135,47917;0,479166596;38500,681;
44135,48958;0,489583262;38571,434;
44135,5;0,499999929;38204,735;
44135,51042;0,510416596;37684,237;
44135,52083;0,520833262;38250,922;
44135,53125;0,531249929;37499,418;
44135,54167;0,541666596;36078,025;
44135,55208;0,552083262;34451,231;
44135,5625;0,562499929;35097,322;
44135,57292;0,572916596;34850,932;
44135,58333;0,583333262;33732,362;
44135,59375;0,593749929;33319,608;
44135,60417;0,604166596;33606,619;
44135,61458;0,614583262;33979,489;
44135,625;0,624999929;33346,31;
44135,63542;0,635416596;34354,812;
44135,64583;0,645833262;34540,366;
44135,65625;0,656249929;35733,013;
44135,66667;0,666666596;36299,701;
44135,67708;0,677083262;37321,53;
44135,6875;0,687499929;38286,402;
44135,69792;0,697916596;38441,168;
44135,70833;0,708333262;39699,697;
44135,71875;0,718749929;41811,907;
44135,72917;0,729166596;43679,78;
44135,73958;0,739583262;44445,179;
44135,75;0,749999929;45082,892;
44135,76042;0,760416596;44977,802;
44135,77083;0,770833262;45014,671;
44135,78125;0,781249929;44861,831;
44135,79167;0,791666596;44272,913;
44135,80208;0,802083262;43568,045;
44135,8125;0,812499929;42609,089;
44135,82292;0,822916596;41775,644;
44135,83333;0,833333262;41409,83;
44135,84375;0,843749929;39398,386;
44135,85417;0,854166596;37745,006;
44135,86458;0,864583262;36128,782;
44135,875;0,874999929;35160,134;
44135,88542;0,885416596;34012,96;
44135,89583;0,895833262;33011,721;
44135,90625;0,906249929;31946,304;
44135,91667;0,916666596;32363,561;
44135,92708;0,927083262;34838,648;
44135,9375;0,937499929;33766,608;
44135,94792;0,947916596;32617,18;
44135,95833;0,958333262;31757,138;
44135,96875;0,968749929;30381,278;
44135,97917;0,979166596;29728,322;
44135,98958;0,989583262;29042,144;
44135;0,999999929;27887,177;
44136,01042;0,010416596;27197,862;
44136,02083;0,020833262;26523,947;
44136,03125;0,031249929;26094,664;
44136,04167;0,041666596;25661,054;
44136,05208;0,052083262;25137,267;
44136,0625;0,062499929;25388,305;
44136,07292;0,072916596;24498,343;
44136,08333;0,083333262;25118,832;
44136,09375;0,093749929;25357,21;
44136,10417;0,104166596;25164,617;
44136,11458;0,114583262;24964,841;
44136,125;0,124999929;24653,824;
44136,13542;0,135416596;24407,923;
44136,14583;0,145833262;24260,513;
44136,15625;0,156249929;24323,607;
44136,16667;0,166666596;25051,871;
44136,17708;0,177083262;24770,621;
44136,1875;0,187499929;24846,107;
44136,19792;0,197916596;24621,529;
44136,20833;0,208333262;24967,153;
44136,21875;0,218749929;25088,651;
44136,22917;0,229166596;25242,064;
44136,23958;0,239583262;25086,917;
44136,25;0,249999929;24541,613;
44136,26042;0,260416596;23932,249;
44136,27083;0,270833262;23806,885;
44136,28125;0,281249929;24151,602;
44136,29167;0,291666596;24129,46;
44136,30208;0,302083262;24910,553;
44136,3125;0,312499929;25270,458;
44136,32292;0,322916596;25552,115;
44136,33333;0,333333262;25885,658;
44136,34375;0,343749929;27210,052;
44136,35417;0,354166596;27969,839;
44136,36458;0,364583262;28093,305;
44136,375;0,374999929;29384,189;
44136,38542;0,385416596;30219,258;
44136,39583;0,395833262;30640,113;
44136,40625;0,406249929;31824,03;
44136,41667;0,416666596;32264,187;
44136,42708;0,427083262;32806,209;
44136,4375;0,437499929;32474,964;
44136,44792;0,447916596;33204,333;
44136,45833;0,458333262;34168,086;
44136,46875;0,468749929;35166,6;
44136,47917;0,479166596;36250,892;
44136,48958;0,489583262;36463,309;
44136,5;0,499999929;36949,248;
44136,51042;0,510416596;35552,901;
44136,52083;0,520833262;35105,878;
44136,53125;0,531249929;35798,049;
44136,54167;0,541666596;34704,577;
44136,55208;0,552083262;35018,313;
44136,5625;0,562499929;34715,754;
44136,57292;0,572916596;34893,771;
44136,58333;0,583333262;33921,107;
44136,59375;0,593749929;33886,092;
44136,60417;0,604166596;34949,113;
44136,61458;0,614583262;35022,408;
44136,625;0,624999929;34921,577;
44136,63542;0,635416596;34424,06;
44136,64583;0,645833262;34359,481;
44136,65625;0,656249929;34385,216;
44136,66667;0,666666595;34562,858;
44136,67708;0,677083262;35039,445;
44136,6875;0,687499929;35488,129;
44136,69792;0,697916595;36310,542;
44136,70833;0,708333262;37196,65;
44136,71875;0,718749929;39248,446;
44136,72917;0,729166595;39737,05;
44136,73958;0,739583262;40488,052;
44136,75;0,749999929;40683,102;
44136,76042;0,760416595;40587,107;
44136,77083;0,770833262;40705,719;
44136,78125;0,781249929;40570,129;
44136,79167;0,791666595;39860,644;
44136,80208;0,802083262;39670,611;
44136,8125;0,812499929;38728,212;
44136,82292;0,822916595;37986,461;
44136,83333;0,833333262;37415,639;
44136,84375;0,843749929;37362,377;
44136,85417;0,854166595;37098,91;
44136,86458;0,864583262;35548,984;
44136,875;0,874999929;35262,886;
44136,88542;0,885416595;35607,81;
44136,89583;0,895833262;36588,858;
44136,90625;0,906249929;36375,762;
44136,91667;0,916666595;36433,831;
44136,92708;0,927083262;39515,525;
44136,9375;0,937499929;39521,644;
44136,94792;0,947916595;38392,171;
44136,95833;0,958333262;38435,058;
44136,96875;0,968749929;37546,365;
44136,97917;0,979166595;35435,508;
44136,98958;0,989583262;35213,41;
44136;0,999999929;35667,956;
44137,01042;0,010416595;36903,409;
44137,02083;0,020833262;37838,814;
44137,03125;0,031249929;34270,179;
44137,04167;0,041666595;31053,121;
44137,05208;0,052083262;32339,604;
44137,0625;0,062499929;31410,499;
44137,07292;0,072916595;31180,484;
44137,08333;0,083333262;33275,909;
44137,09375;0,093749929;34561,255;
44137,10417;0,104166595;35577,593;
44137,11458;0,114583262;36434,386;
44137,125;0,124999929;36879,658;
44137,13542;0,135416595;36987,842;
44137,14583;0,145833262;36582,061;
44137,15625;0,156249929;36795,996;
44137,16667;0,166666595;37523,632;
44137,17708;0,177083262;39645,146;
44137,1875;0,187499929;40436,087;
44137,19792;0,197916595;39197,984;
44137,20833;0,208333262;37872,892;
44137,21875;0,218749929;36028,275;
44137,22917;0,229166595;36497,77;
44137,23958;0,239583262;37886,974;
44137,25;0,249999929;38594,831;
44137,26042;0,260416595;42016,965;
44137,27083;0,270833262;45304,217;
44137,28125;0,281249929;46922,764;
44137,29167;0,291666595;47366,12;
44137,30208;0,302083262;48333,926;
44137,3125;0,312499929;50246,698;
44137,32292;0,322916595;51051,48;
44137,33333;0,333333262;52335,196;
44137,34375;0,343749929;52629,199;
44137,35417;0,354166595;53554,002;
44137,36458;0,364583262;54890,993;
44137,375;0,374999929;55234,382;
44137,38542;0,385416595;55670,751;
44137,39583;0,395833262;58822,607;
44137,40625;0,406249929;58715,684;
44137,41667;0,416666595;57073,319;
44137,42708;0,427083262;56424,569;
44137,4375;0,437499929;58450,555;
44137,44792;0,447916595;59066,202;
44137,45833;0,458333262;59314,795;
44137,46875;0,468749929;59885,066;
44137,47917;0,479166595;60257,225;
44137,48958;0,489583262;58843,875;
44137,5;0,499999929;56650,269;
44137,51042;0,510416595;54538,11;
44137,52083;0,520833262;54316,549;
44137,53125;0,531249929;54151,585;
44137,54167;0,541666595;53375,645;
44137,55208;0,552083262;51519,155;
44137,5625;0,562499929;49999,733;
44137,57292;0,572916595;51850,717;
44137,58333;0,583333262;56279,65;
44137,59375;0,593749929;56853,117;
44137,60417;0,604166595;55406,838;
44137,61458;0,614583262;55519,923;
44137,625;0,624999929;56133,742;
44137,63542;0,635416595;56581,424;
44137,64583;0,645833262;55777,627;
44137,65625;0,656249929;56718,517;
44137,66667;0,666666595;56243,231;
44137,67708;0,677083262;58643,024;
44137,6875;0,687499929;62548,471;
44137,69792;0,697916595;62120,095;
44137,70833;0,708333262;59884,133;
44137,71875;0,718749929;60367,003;
44137,72917;0,729166595;60868,445;
44137,73958;0,739583262;61168,701;
44137,75;0,749999929;59630,696;
44137,76042;0,760416595;58811,512;
44137,77083;0,770833262;56724,953;
44137,78125;0,781249929;58911,761;
44137,79167;0,791666595;58099,287;
44137,80208;0,802083262;58740,634;
44137,8125;0,812499929;57473,25;
44137,82292;0,822916595;53819,158;
44137,83333;0,833333262;53004,745;
44137,84375;0,843749929;51877,35;
44137,85417;0,854166595;52019,23;
44137,86458;0,864583262;50815,284;
44137,875;0,874999929;50661,037;
44137,88542;0,885416595;49638,695;
44137,89583;0,895833262;49438,697;
44137,90625;0,906249929;47963,158;
44137,91667;0,916666595;47358,338;
44137,92708;0,927083262;49059,474;
44137,9375;0,937499929;47888,555;
44137,94792;0,947916595;44190,797;
44137,95833;0,958333262;39801,018;
44137,96875;0,968749929;38382,271;
44137,97917;0,979166595;38041,003;
44137,98958;0,989583262;36632,361;
44137;0,999999929;35602,487;
44138,01042;0,010416595;34627,913;
44138,02083;0,020833262;34398,589;
44138,03125;0,031249929;33509,032;
44138,04167;0,041666595;32656,386;
44138,05208;0,052083262;32963,094;
44138,0625;0,062499929;32402,947;
44138,07292;0,072916595;32016,909;
44138,08333;0,083333262;32505,861;
44138,09375;0,093749928;32822,779;
44138,10417;0,104166595;32474,165;
44138,11458;0,114583262;32911,097;
44138,125;0,124999928;34637,257;
44138,13542;0,135416595;35012,651;
44138,14583;0,145833262;35283,428;
44138,15625;0,156249928;36637,2;
44138,16667;0,166666595;36620,555;
44138,17708;0,177083262;36301,545;
44138,1875;0,187499928;35029,104;
44138,19792;0,197916595;37081,698;
44138,20833;0,208333262;37735,389;
44138,21875;0,218749928;38592,26;
44138,22917;0,229166595;39517,25;
44138,23958;0,239583262;40711,683;
44138,25;0,249999928;41234,523;
44138,26042;0,260416595;43444,408;
44138,27083;0,270833262;47478,656;
44138,28125;0,281249928;47469,467;
44138,29167;0,291666595;44844,8;
44138,30208;0,302083262;48467,583;
44138,3125;0,312499928;50880,288;
44138,32292;0,322916595;53567,691;
44138,33333;0,333333262;52545,952;
44138,34375;0,343749928;52448,957;
44138,35417;0,354166595;53166,116;
44138,36458;0,364583262;54324,712;
44138,375;0,374999928;55659,15;
44138,38542;0,385416595;55128,899;
44138,39583;0,395833262;55755,416;
44138,40625;0,406249928;56540,358;
44138,41667;0,416666595;56250,854;
44138,42708;0,427083262;57041,48;
44138,4375;0,437499928;57807,042;
44138,44792;0,447916595;57267,814;
44138,45833;0,458333262;58097,417;
44138,46875;0,468749928;57395,606;
44138,47917;0,479166595;57671,115;
44138,48958;0,489583262;57041,788;
44138,5;0,499999928;57401,495;
44138,51042;0,510416595;58524,673;
44138,52083;0,520833262;57860,73;
44138,53125;0,531249928;56996,753;
44138,54167;0,541666595;57115,222;
44138,55208;0,552083262;58072,242;
44138,5625;0,562499928;58385,643;
44138,57292;0,572916595;57983,212;
44138,58333;0,583333262;56165,281;
44138,59375;0,593749928;54437,14;
44138,60417;0,604166595;54419,778;
44138,61458;0,614583262;56419,332;
44138,625;0,624999928;56325,847;
44138,63542;0,635416595;55862,276;
44138,64583;0,645833262;56585,956;
44138,65625;0,656249928;56444,154;
44138,66667;0,666666595;56601,566;
44138,67708;0,677083262;56230,481;
44138,6875;0,687499928;53964,045;
44138,69792;0,697916595;53570,656;
44138,70833;0,708333262;56449,416;
44138,71875;0,718749928;59208,025;
44138,72917;0,729166595;59652,227;
44138,73958;0,739583262;57459,666;
44138,75;0,749999928;57265,834;
44138,76042;0,760416595;58088,818;
44138,77083;0,770833262;56459,099;
44138,78125;0,781249928;56923,424;
44138,79167;0,791666595;56320,676;
44138,80208;0,802083262;54553,042;
44138,8125;0,812499928;52402,439;
44138,82292;0,822916595;52359,875;
44138,83333;0,833333262;52038,783;
44138,84375;0,843749928;50403,785;
44138,85417;0,854166595;47928,104;
44138,86458;0,864583262;45210,003;
44138,875;0,874999928;44586,435;
44138,88542;0,885416595;43637,433;
44138,89583;0,895833262;42753,62;
44138,90625;0,906249928;42044,823;
44138,91667;0,916666595;42352,388;
44138,92708;0,927083262;43684,827;
44138,9375;0,937499928;41895,837;
44138,94792;0,947916595;39563,065;
44138,95833;0,958333262;37150,645;
44138,96875;0,968749928;35954,534;
44138,97917;0,979166595;36750,941;
44138,98958;0,989583262;34592,23;
44138;0,999999928;33098,784;
44139,01042;0,010416595;31148,718;
44139,02083;0,020833262;30003,079;
44139,03125;0,031249928;30418,95;
44139,04167;0,041666595;32207,552;
44139,05208;0,052083262;33344,169;
44139,0625;0,062499928;32739,064;
44139,07292;0,072916595;31812,627;
44139,08333;0,083333262;32356,668;
44139,09375;0,093749928;32430,657;
44139,10417;0,104166595;31328,416;
44139,11458;0,114583262;31251,343;
44139,125;0,124999928;32119,914;
44139,13542;0,135416595;31843,187;
44139,14583;0,145833262;32090,454;
44139,15625;0,156249928;31990,452;
44139,16667;0,166666595;32397,931;
44139,17708;0,177083262;32711,426;
44139,1875;0,187499928;33760,271;
44139,19792;0,197916595;33408,516;
44139,20833;0,208333262;32062,368;
44139,21875;0,218749928;33777,96;
44139,22917;0,229166595;34656,719;
44139,23958;0,239583262;35508,893;
44139,25;0,249999928;36421,993;
44139,26042;0,260416595;41149,501;
44139,27083;0,270833262;45546,8;
44139,28125;0,281249928;47906,242;
44139,29167;0,291666595;48204,757;
44139,30208;0,302083262;48202,955;
44139,3125;0,312499928;49339,065;
44139,32292;0,322916595;50214,377;
44139,33333;0,333333262;51581,808;
44139,34375;0,343749928;53244,804;
44139,35417;0,354166595;52228,68;
44139,36458;0,364583262;52309,132;
44139,375;0,374999928;52731,412;
44139,38542;0,385416595;52436,843;
44139,39583;0,395833262;53574,208;
44139,40625;0,406249928;54166,937;
44139,41667;0,416666595;55162,006;
44139,42708;0,427083262;56155,526;
44139,4375;0,437499928;56008,135;
44139,44792;0,447916595;55596,778;
44139,45833;0,458333262;55255,08;
44139,46875;0,468749928;56223,776;
44139,47917;0,479166595;56546,668;
44139,48958;0,489583262;56834,494;
44139,5;0,499999928;57000,092;
44139,51042;0,510416595;57168,747;
44139,52083;0,520833262;57122,864;
44139,53125;0,531249928;58253,282;
44139,54167;0,541666595;57266,861;
44139,55208;0,552083261;56557,342;
44139,5625;0,562499928;56517,719;
44139,57292;0,572916595;55643,377;
44139,58333;0,583333261;55483,391;
44139,59375;0,593749928;57279,036;
44139,60417;0,604166595;57260,041;
44139,61458;0,614583261;56398,663;
44139,625;0,624999928;57552,902;
44139,63542;0,635416595;57948,701;
44139,64583;0,645833261;57443,754;
44139,65625;0,656249928;56895,81;
44139,66667;0,666666595;57407,431;
44139,67708;0,677083261;55489,263;
44139,6875;0,687499928;53629,251;
44139,69792;0,697916595;54381,002;
44139,70833;0,708333261;55051,441;
44139,71875;0,718749928;55578,902;
44139,72917;0,729166595;55818,186;
44139,73958;0,739583261;56320,923;
44139,75;0,749999928;55918,936;
44139,76042;0,760416595;55698,118;
44139,77083;0,770833261;55456,418;
44139,78125;0,781249928;54812,357;
44139,79167;0,791666595;54651,756;
44139,80208;0,802083261;52004,456;
44139,8125;0,812499928;50760,738;
44139,82292;0,822916595;50370,799;
44139,83333;0,833333261;49498,662;
44139,84375;0,843749928;47898,575;
44139,85417;0,854166595;45491,703;
44139,86458;0,864583261;44299,795;
44139,875;0,874999928;43055,824;
44139,88542;0,885416595;41840,459;
44139,89583;0,895833261;41829,696;
44139,90625;0,906249928;40959,817;
44139,91667;0,916666595;40412,291;
44139,92708;0,927083261;43192,025;
44139,9375;0,937499928;41994,249;
44139,94792;0,947916595;39351,003;
44139,95833;0,958333261;36806,733;
44139,96875;0,968749928;37090,69;
44139,97917;0,979166595;38209,876;
44139,98958;0,989583261;37213,061;
44139;0,999999928;40653,718;
44140,01042;0,010416595;40133,151;
44140,02083;0,020833261;38734,27;
44140,03125;0,031249928;33044,835;
44140,04167;0,041666595;29421,744;
44140,05208;0,052083261;29474,276;
44140,0625;0,062499928;29063,041;
44140,07292;0,072916595;30165,267;
44140,08333;0,083333261;31392,638;
44140,09375;0,093749928;33289,864;
44140,10417;0,104166595;33460,725;
44140,11458;0,114583261;33364,389;
44140,125;0,124999928;34806,206;
44140,13542;0,135416595;33985,203;
44140,14583;0,145833261;31380,639;
44140,15625;0,156249928;32078,532;
44140,16667;0,166666595;30559,288;
44140,17708;0,177083261;31357,056;
44140,1875;0,187499928;32805,644;
44140,19792;0,197916595;34587,569;
44140,20833;0,208333261;36097,272;
44140,21875;0,218749928;37799,031;
44140,22917;0,229166595;37324,834;
44140,23958;0,239583261;38264,219;
44140,25;0,249999928;38603,789;
44140,26042;0,260416595;41098,913;
44140,27083;0,270833261;44490,441;
44140,28125;0,281249928;44651,774;
44140,29167;0,291666595;44746,264;
44140,30208;0,302083261;47083,701;
44140,3125;0,312499928;47148,619;
44140,32292;0,322916595;48109,07;
44140,33333;0,333333261;49672,371;
44140,34375;0,343749928;50311,009;
44140,35417;0,354166595;51980,252;
44140,36458;0,364583261;52740,4;
44140,375;0,374999928;53054,716;
44140,38542;0,385416595;53436,968;
44140,39583;0,395833261;53366,454;
44140,40625;0,406249928;53999,206;
44140,41667;0,416666595;54131,135;
44140,42708;0,427083261;53264,331;
44140,4375;0,437499928;52976,447;
44140,44792;0,447916595;53093,845;
44140,45833;0,458333261;52195,793;
44140,46875;0,468749928;50468,558;
44140,47917;0,479166595;49780,99;
44140,48958;0,489583261;51059,526;
44140,5;0,499999928;49888,067;
44140,51042;0,510416595;50155,637;
44140,52083;0,520833261;50010,148;
44140,53125;0,531249928;50325,33;
44140,54167;0,541666595;51103,744;
44140,55208;0,552083261;51874,996;
44140,5625;0,562499928;51724,824;
44140,57292;0,572916595;51271,404;
44140,58333;0,583333261;49352,589;
44140,59375;0,593749928;47706,091;
44140,60417;0,604166595;49268,74;
44140,61458;0,614583261;52580,133;
44140,625;0,624999928;52860,792;
44140,63542;0,635416595;52050,764;
44140,64583;0,645833261;50783,127;
44140,65625;0,656249928;50596,79;
44140,66667;0,666666595;49890,562;
44140,67708;0,677083261;51100,233;
44140,6875;0,687499928;51627,667;
44140,69792;0,697916595;52357,909;
44140,70833;0,708333261;52455,856;
44140,71875;0,718749928;54447,119;
44140,72917;0,729166595;54316,014;
44140,73958;0,739583261;54530,713;
44140,75;0,749999928;55199,908;
44140,76042;0,760416595;55310,045;
44140,77083;0,770833261;54610,062;
44140,78125;0,781249928;53920,713;
44140,79167;0,791666595;53501,381;
44140,80208;0,802083261;51691,986;
44140,8125;0,812499928;50370,007;
44140,82292;0,822916595;49138,965;
44140,83333;0,833333261;48235,181;
44140,84375;0,843749928;46965,174;
44140,85417;0,854166595;45166,263;
44140,86458;0,864583261;44016,24;
44140,875;0,874999928;43536,264;
44140,88542;0,885416595;42551,542;
44140,89583;0,895833261;41764,986;
44140,90625;0,906249928;40682,727;
44140,91667;0,916666595;41093,204;
44140,92708;0,927083261;42852,154;
44140,9375;0,937499928;41605,096;
44140,94792;0,947916595;39710,937;
44140,95833;0,958333261;37853,799;
44140,96875;0,968749928;35742,498;
44140,97917;0,979166594;34956,215;
44140,98958;0,989583261;33609,371;
44140;0,999999928;33051,923;
44141,01042;0,010416594;31565,858;
44141,02083;0,020833261;31727,702;
44141,03125;0,031249928;30213,458;
44141,04167;0,041666594;30061,157;
44141,05208;0,052083261;31258,265;
44141,0625;0,062499928;31077,879;
44141,07292;0,072916594;29005,357;
44141,08333;0,083333261;31153,551;
44141,09375;0,093749928;30420,344;
44141,10417;0,104166594;30836,111;
44141,11458;0,114583261;30867,779;
44141,125;0,124999928;30528,497;
44141,13542;0,135416594;29770,101;
44141,14583;0,145833261;29775,434;
44141,15625;0,156249928;32469,839;
44141,16667;0,166666594;31396,6;
44141,17708;0,177083261;31395,627;
44141,1875;0,187499928;33422,639;
44141,19792;0,197916594;33313,89;
44141,20833;0,208333261;33620,395;
44141,21875;0,218749928;34236,937;
44141,22917;0,229166594;35297,075;
44141,23958;0,239583261;36579,454;
44141,25;0,249999928;36841,268;
44141,26042;0,260416594;39065,692;
44141,27083;0,270833261;42567,619;
44141,28125;0,281249928;43905,052;
44141,29167;0,291666594;45249,935;
44141,30208;0,302083261;45571,664;
44141,3125;0,312499928;46376,539;
44141,32292;0,322916594;47445,241;
44141,33333;0,333333261;49064,715;
44141,34375;0,343749928;49879,253;
44141,35417;0,354166594;50349,239;
44141,36458;0,364583261;49725,108;
44141,375;0,374999928;49075,563;
44141,38542;0,385416594;47806,09;
44141,39583;0,395833261;48295,792;
44141,40625;0,406249928;47840,448;
44141,41667;0,416666594;47003,967;
44141,42708;0,427083261;46026,305;
44141,4375;0,437499928;46027,889;
44141,44792;0,447916594;45667,872;
44141,45833;0,458333261;45126,21;
44141,46875;0,468749928;45569,589;
44141,47917;0,479166594;46109,544;
44141,48958;0,489583261;45581,6;
44141,5;0,499999928;45693,038;
44141,51042;0,510416594;46135,482;
44141,52083;0,520833261;45671,222;
44141,53125;0,531249928;45196,602;
44141,54167;0,541666594;44684,546;
44141,55208;0,552083261;45586,526;
44141,5625;0,562499928;45764,929;
44141,57292;0,572916594;45697,793;
44141,58333;0,583333261;46883,478;
44141,59375;0,593749928;46303,474;
44141,60417;0,604166594;46770,501;
44141,61458;0,614583261;46230,904;
44141,625;0,624999928;49673,129;
44141,63542;0,635416594;50268,025;
44141,64583;0,645833261;50807,501;
44141,65625;0,656249928;51301,957;
44141,66667;0,666666594;53996,31;
44141,67708;0,677083261;51108,033;
44141,6875;0,687499928;53206,289;
44141,69792;0,697916594;54418,604;
44141,70833;0,708333261;57990,324;
44141,71875;0,718749928;60137,305;
44141,72917;0,729166594;60508,743;
44141,73958;0,739583261;61721,493;
44141,75;0,749999928;61354,851;
44141,76042;0,760416594;59464,11;
44141,77083;0,770833261;59134,769;
44141,78125;0,781249928;57606,159;
44141,79167;0,791666594;56931,551;
44141,80208;0,802083261;56404,445;
44141,8125;0,812499928;52073,603;
44141,82292;0,822916594;50893,682;
44141,83333;0,833333261;50787,953;
44141,84375;0,843749928;49192,541;
44141,85417;0,854166594;47565,905;
44141,86458;0,864583261;45205,498;
44141,875;0,874999928;44821,53;
44141,88542;0,885416594;43729,564;
44141,89583;0,895833261;40811,756;
44141,90625;0,906249928;39514,688;
44141,91667;0,916666594;38832,324;
44141,92708;0,927083261;40820,404;
44141,9375;0,937499928;40679,578;
44141,94792;0,947916594;38509,146;
44141,95833;0,958333261;36893,344;
44141,96875;0,968749928;34457,291;
44141,97917;0,979166594;32294,693;
44141,98958;0,989583261;33244,408;
44141;0,999999928;32915,169;
44142,01042;0,010416594;31016,779;
44142,02083;0,020833261;30868,505;
44142,03125;0,031249928;30621,106;
44142,04167;0,041666594;29615,891;
44142,05208;0,052083261;28769,976;
44142,0625;0,062499928;28991,373;
44142,07292;0,072916594;28815,961;
44142,08333;0,083333261;28735,657;
44142,09375;0,093749928;29147,713;
44142,10417;0,104166594;29433,506;
44142,11458;0,114583261;27920,858;
44142,125;0,124999928;28151,102;
44142,13542;0,135416594;30024,063;
44142,14583;0,145833261;29279,946;
44142,15625;0,156249928;29626,585;
44142,16667;0,166666594;29508,117;
44142,17708;0,177083261;29697,158;
44142,1875;0,187499928;29886,161;
44142,19792;0,197916594;29232,486;
44142,20833;0,208333261;29034;
44142,21875;0,218749928;29425,051;
44142,22917;0,229166594;29275,345;
44142,23958;0,239583261;30566,925;
44142,25;0,249999928;30234,094;
44142,26042;0,260416594;29227,939;
44142,27083;0,270833261;29688,532;
44142,28125;0,281249928;30352,482;
44142,29167;0,291666594;30391,849;
44142,30208;0,302083261;30905,482;
44142,3125;0,312499928;31121,754;
44142,32292;0,322916594;31882,307;
44142,33333;0,333333261;32668,751;
44142,34375;0,343749928;33267,044;
44142,35417;0,354166594;33874,424;
44142,36458;0,364583261;34306,865;
44142,375;0,374999928;35333,973;
44142,38542;0,385416594;36303,902;
44142,39583;0,395833261;36852,9;
44142,40625;0,406249927;37256,7;
44142,41667;0,416666594;37183,712;
44142,42708;0,427083261;36896,257;
44142,4375;0,437499927;36544,083;
44142,44792;0,447916594;37231,951;
44142,45833;0,458333261;37577,924;
44142,46875;0,468749927;37667,798;
44142,47917;0,479166594;37658,688;
44142,48958;0,489583261;37874,258;
44142,5;0,499999927;37138,912;
44142,51042;0,510416594;37061,425;
44142,52083;0,520833261;36284,85;
44142,53125;0,531249927;34937,266;
44142,54167;0,541666594;34448,352;
44142,55208;0,552083261;34958,017;
44142,5625;0,562499927;35860,524;
44142,57292;0,572916594;37229,076;
44142,58333;0,583333261;34754,958;
44142,59375;0,593749927;35558,163;
44142,60417;0,604166594;34902,73;
44142,61458;0,614583261;35272,812;
44142,625;0,624999927;35366,699;
44142,63542;0,635416594;35099,789;
44142,64583;0,645833261;36051,472;
44142,65625;0,656249927;36502,212;
44142,66667;0,666666594;36724,665;
44142,67708;0,677083261;38135,137;
44142,6875;0,687499927;38900,691;
44142,69792;0,697916594;42267,491;
44142,70833;0,708333261;45109,967;
44142,71875;0,718749927;45351,091;
44142,72917;0,729166594;47574,388;
44142,73958;0,739583261;46541,463;
44142,75;0,749999927;46662,286;
44142,76042;0,760416594;47268,549;
44142,77083;0,770833261;46102,845;
44142,78125;0,781249927;46071,837;
44142,79167;0,791666594;45434,839;
44142,80208;0,802083261;43682,169;
44142,8125;0,812499927;42709,95;
44142,82292;0,822916594;46137,314;
44142,83333;0,833333261;43331,689;
44142,84375;0,843749927;39064,754;
44142,85417;0,854166594;38978,91;
44142,86458;0,864583261;37210,343;
44142,875;0,874999927;36950,067;
44142,88542;0,885416594;36124,066;
44142,89583;0,895833261;36193,025;
