Entnahme aus MS/NS 2021;;;175612590
44485,65625;0,656249933;19590,859;
44485,66667;0,666666599;20841,503;
44485,67708;0,677083266;21774,706;
44485,6875;0,687499933;22912,166;
44485,69792;0,697916599;24016,696;
44485,70833;0,708333266;24738,191;
44485,71875;0,718749933;25553,955;
44485,72917;0,729166599;26482,059;
44485,73958;0,739583266;27394,951;
44485,75;0,749999933;28158,873;
44485,76042;0,760416599;28022,053;
44485,77083;0,770833266;27603,151;
44485,78125;0,781249933;27207,447;
44485,79167;0,791666599;26506,285;
44485,80208;0,802083266;25736,75;
44485,8125;0,812499933;24521,47;
44485,82292;0,822916599;23630,294;
44485,83333;0,833333266;22639,1;
44485,84375;0,843749933;21966,231;
44485,85417;0,854166599;21384,924;
44485,86458;0,864583266;20951,328;
44485,875;0,874999933;21081,934;
44485,88542;0,885416599;23628,059;
44485,89583;0,895833266;22786,44;
44485,90625;0,906249933;21903,918;
44485,91667;0,916666599;20917,509;
44485,92708;0,927083266;19700,35;
44485,9375;0,937499933;19052,298;
44485,94792;0,947916599;18252,124;
44485,95833;0,958333266;17421,776;
44485,96875;0,968749933;16791,704;
44485,97917;0,979166599;16099,096;
44485,98958;0,989583266;15636,858;
44485;0,999999933;15069,55;
44486,01042;0,010416599;14853,592;
44486,02083;0,020833266;14669,516;
44486,03125;0,031249933;14569,734;
44486,04167;0,041666599;15417,543;
44486,05208;0,052083266;15653,95;
44486,0625;0,062499933;15312,812;
44486,07292;0,072916599;15076,894;
44486,08333;0,083333266;14721,388;
44486,09375;0,093749933;14641,854;
44486,10417;0,104166599;14535,206;
44486,11458;0,114583266;14439,687;
44486,125;0,124999933;14503,27;
44486,13542;0,135416599;14711,428;
44486,14583;0,145833266;14802,054;
44486,15625;0,156249933;14945,49;
44486,16667;0,166666599;15134,955;
44486,17708;0,177083266;15417,041;
44486,1875;0,187499933;15161,682;
44486,19792;0,197916599;15217,878;
44486,20833;0,208333266;14717,447;
44486,21875;0,218749933;13580,12;
44486,22917;0,229166599;13785,571;
44486,23958;0,239583266;13852,804;
44486,25;0,249999933;14263,745;
44486,26042;0,260416599;15001,582;
44486,27083;0,270833266;15129,387;
44486,28125;0,281249933;15124,061;
44486,29167;0,291666599;15865,7;
44486,30208;0,302083266;16602,532;
44486,3125;0,312499933;17404,866;
44486,32292;0,322916599;18289,41;
44486,33333;0,333333266;18858,378;
44486,34375;0,343749933;19177,1;
44486,35417;0,354166599;19993,406;
44486,36458;0,364583266;20635,01;
44486,375;0,374999933;21212,011;
44486,38542;0,385416599;21473,417;
44486,39583;0,395833266;22120,523;
44486,40625;0,406249933;22676,711;
44486,41667;0,416666599;22861,826;
44486,42708;0,427083266;23233,654;
44486,4375;0,437499933;23920,863;
44486,44792;0,447916599;24241,669;
44486,45833;0,458333266;23997,073;
44486,46875;0,468749933;23300,637;
44486,47917;0,479166599;22836,879;
44486,48958;0,489583266;22618,754;
44486,5;0,499999933;22286,069;
44486,51042;0,510416599;21672,815;
44486,52083;0,520833266;21039,566;
44486,53125;0,531249933;20820,304;
44486,54167;0,541666599;20266,197;
44486,55208;0,552083266;19757,723;
44486,5625;0,562499933;19172,419;
44486,57292;0,572916599;18711,463;
44486,58333;0,583333266;18011,071;
44486,59375;0,593749933;17488,269;
44486,60417;0,604166599;16816,497;
44486,61458;0,614583266;16714,233;
44486,625;0,624999933;16332,663;
44486,63542;0,635416599;16867,986;
44486,64583;0,645833266;17555,722;
44486,65625;0,656249933;18176,819;
44486,66667;0,666666599;19048,646;
44486,67708;0,677083266;20448,214;
44486,6875;0,687499933;21434,545;
44486,69792;0,697916599;22385,582;
44486,70833;0,708333266;23538,141;
44486,71875;0,718749933;24409,823;
44486,72917;0,729166599;25228,889;
44486,73958;0,739583266;26478,484;
44486,75;0,749999933;27174,01;
44486,76042;0,760416599;27163,545;
44486,77083;0,770833266;26591,894;
44486,78125;0,781249933;26051,005;
44486,79167;0,791666599;25752,135;
44486,80208;0,802083266;25279,363;
44486,8125;0,812499933;24508,279;
44486,82292;0,822916599;23527,748;
44486,83333;0,833333266;22882,895;
44486,84375;0,843749933;22052,686;
44486,85417;0,854166599;21332,449;
44486,86458;0,864583266;20815,725;
44486,875;0,874999933;21147,042;
44486,88542;0,885416599;23256,135;
44486,89583;0,895833266;22125,145;
44486,90625;0,906249933;21220,064;
44486,91667;0,916666599;20004,493;
44486,92708;0,927083266;18927,803;
44486,9375;0,937499932;17924,675;
44486,94792;0,947916599;17070,038;
44486,95833;0,958333266;16253,275;
44486,96875;0,968749932;15669,991;
44486,97917;0,979166599;15015,113;
44486,98958;0,989583266;14695,98;
44486;0,999999932;14183,614;
44487,01042;0,010416599;14142,461;
44487,02083;0,020833266;13805,161;
44487,03125;0,031249932;13728,202;
44487,04167;0,041666599;14482,015;
44487,05208;0,052083266;15004,954;
44487,0625;0,062499932;14731,58;
44487,07292;0,072916599;14534,285;
44487,08333;0,083333266;14280,12;
44487,09375;0,093749932;14203,48;
44487,10417;0,104166599;14200,507;
44487,11458;0,114583266;14094,906;
44487,125;0,124999932;14539,141;
44487,13542;0,135416599;14827,936;
44487,14583;0,145833266;14971,803;
44487,15625;0,156249932;15267,643;
44487,16667;0,166666599;15606,318;
44487,17708;0,177083266;16460,634;
44487,1875;0,187499932;16740,37;
44487,19792;0,197916599;17182,939;
44487,20833;0,208333266;17592,666;
44487,21875;0,218749932;17784,544;
44487,22917;0,229166599;18846,191;
44487,23958;0,239583266;20151,711;
44487,25;0,249999932;21479,032;
44487,26042;0,260416599;22648,391;
44487,27083;0,270833266;23393,915;
44487,28125;0,281249932;23618,862;
44487,29167;0,291666599;24395,205;
44487,30208;0,302083266;25311,448;
44487,3125;0,312499932;25789,267;
44487,32292;0,322916599;26342,187;
44487,33333;0,333333266;26763,689;
44487,34375;0,343749932;27081,947;
44487,35417;0,354166599;26545,213;
44487,36458;0,364583266;26700,851;
44487,375;0,374999932;26984,211;
44487,38542;0,385416599;26994,57;
44487,39583;0,395833266;26963,608;
44487,40625;0,406249932;26757,79;
44487,41667;0,416666599;27108,388;
44487,42708;0,427083266;27459,887;
44487,4375;0,437499932;27274,493;
44487,44792;0,447916599;27193,454;
44487,45833;0,458333266;27378,395;
44487,46875;0,468749932;27312,651;
44487,47917;0,479166599;26865,29;
44487,48958;0,489583266;26359,251;
44487,5;0,499999932;25991,282;
44487,51042;0,510416599;26129,942;
44487,52083;0,520833266;25775,221;
44487,53125;0,531249932;25050,714;
44487,54167;0,541666599;24403,414;
44487,55208;0,552083266;23324,173;
44487,5625;0,562499932;21594,456;
44487,57292;0,572916599;20358,706;
44487,58333;0,583333266;19449,055;
44487,59375;0,593749932;19403,81;
44487,60417;0,604166599;19432,128;
44487,61458;0,614583266;19775,415;
44487,625;0,624999932;20197,138;
44487,63542;0,635416599;21309,089;
44487,64583;0,645833266;21344,632;
44487,65625;0,656249932;21809,882;
44487,66667;0,666666599;22919,043;
44487,67708;0,677083266;24097,424;
44487,6875;0,687499932;25260,37;
44487,69792;0,697916599;25984,527;
44487,70833;0,708333266;26954,076;
44487,71875;0,718749932;27555,27;
44487,72917;0,729166599;28322,176;
44487,73958;0,739583266;29546,737;
44487,75;0,749999932;30157,003;
44487,76042;0,760416599;30008,329;
44487,77083;0,770833266;29367,494;
44487,78125;0,781249932;28577,17;
44487,79167;0,791666599;27841,711;
44487,80208;0,802083266;26577,41;
44487,8125;0,812499932;25326,089;
44487,82292;0,822916599;24373,62;
44487,83333;0,833333266;23572,683;
44487,84375;0,843749932;22904,092;
44487,85417;0,854166599;22047,692;
44487,86458;0,864583266;21103,465;
44487,875;0,874999932;21292,756;
44487,88542;0,885416599;23595,063;
44487,89583;0,895833266;22714,313;
44487,90625;0,906249932;21603,282;
44487,91667;0,916666599;20604,198;
44487,92708;0,927083266;19453,602;
44487,9375;0,937499932;18590,157;
44487,94792;0,947916599;17466,032;
44487,95833;0,958333266;16726,682;
44487,96875;0,968749932;16146,98;
44487,97917;0,979166599;15480,19;
44487,98958;0,989583266;14885,258;
44487;0,999999932;14642,441;
44488,01042;0,010416599;14243,279;
44488,02083;0,020833266;14077,673;
44488,03125;0,031249932;14019,921;
44488,04167;0,041666599;14845,604;
44488,05208;0,052083266;15283,533;
44488,0625;0,062499932;15046,167;
44488,07292;0,072916599;14740,546;
44488,08333;0,083333266;14554,078;
44488,09375;0,093749932;14694,908;
44488,10417;0,104166599;14747,388;
44488,11458;0,114583266;14834,595;
44488,125;0,124999932;14855,346;
44488,13542;0,135416599;15271,862;
44488,14583;0,145833266;15385,306;
44488,15625;0,156249932;15685,04;
44488,16667;0,166666599;16110,594;
44488,17708;0,177083266;16804,689;
44488,1875;0,187499932;16918,046;
44488,19792;0,197916599;17291,112;
44488,20833;0,208333266;17801,669;
44488,21875;0,218749932;17813,608;
44488,22917;0,229166599;18808,926;
44488,23958;0,239583266;19892,018;
44488,25;0,249999932;21552,441;
44488,26042;0,260416599;22808,331;
44488,27083;0,270833266;23596,673;
44488,28125;0,281249932;23825,279;
44488,29167;0,291666599;24635,486;
44488,30208;0,302083266;25452,869;
44488,3125;0,312499932;25863,569;
44488,32292;0,322916599;25858,464;
44488,33333;0,333333266;26439,985;
44488,34375;0,343749932;26525,44;
44488,35417;0,354166599;25991,817;
44488,36458;0,364583265;25991,525;
44488,375;0,374999932;25991,91;
44488,38542;0,385416599;26142,589;
44488,39583;0,395833265;25980,799;
44488,40625;0,406249932;25944,598;
44488,41667;0,416666599;26251,613;
44488,42708;0,427083265;26028,302;
44488,4375;0,437499932;26068,32;
44488,44792;0,447916599;27029,514;
44488,45833;0,458333265;27895,508;
44488,46875;0,468749932;27710,096;
44488,47917;0,479166599;27823,266;
44488,48958;0,489583265;27122,428;
44488,5;0,499999932;26683,667;
44488,51042;0,510416599;26053,762;
44488,52083;0,520833265;25496,187;
44488,53125;0,531249932;25156,406;
44488,54167;0,541666599;25570,574;
44488,55208;0,552083265;25533,52;
44488,5625;0,562499932;25378,345;
44488,57292;0,572916599;24507,944;
44488,58333;0,583333265;23921,829;
44488,59375;0,593749932;23676,818;
44488,60417;0,604166599;24060,345;
44488,61458;0,614583265;24798,93;
44488,625;0,624999932;25381,208;
44488,63542;0,635416599;25632,384;
44488,64583;0,645833265;25727,127;
44488,65625;0,656249932;26063,331;
44488,66667;0,666666599;26666,852;
44488,67708;0,677083265;27420,864;
44488,6875;0,687499932;27739,437;
44488,69792;0,697916599;27790,871;
44488,70833;0,708333265;28535,933;
44488,71875;0,718749932;29197,622;
44488,72917;0,729166599;29437,121;
44488,73958;0,739583265;30208,45;
44488,75;0,749999932;30254,028;
44488,76042;0,760416599;29771,147;
44488,77083;0,770833265;29112,852;
44488,78125;0,781249932;28585,296;
44488,79167;0,791666599;27983,782;
44488,80208;0,802083265;26566,219;
44488,8125;0,812499932;25411,048;
44488,82292;0,822916599;24533,842;
44488,83333;0,833333265;23840,95;
44488,84375;0,843749932;22925,287;
44488,85417;0,854166599;22195,056;
44488,86458;0,864583265;21243,349;
44488,875;0,874999932;21371,289;
44488,88542;0,885416599;23437,332;
44488,89583;0,895833265;22631,816;
44488,90625;0,906249932;21598,394;
44488,91667;0,916666599;20427,178;
44488,92708;0,927083265;19225,728;
44488,9375;0,937499932;18396,401;
44488,94792;0,947916599;17482,2;
44488,95833;0,958333265;16632,849;
44488,96875;0,968749932;15711,945;
44488,97917;0,979166599;15206,978;
44488,98958;0,989583265;14650,636;
44488;0,999999932;14180,351;
44489,01042;0,010416599;13849,879;
44489,02083;0,020833265;13666,185;
44489,03125;0,031249932;13457,18;
44489,04167;0,041666599;14061,347;
44489,05208;0,052083265;14726,576;
44489,0625;0,062499932;14525,845;
44489,07292;0,072916599;14319,59;
44489,08333;0,083333265;14094,616;
44489,09375;0,093749932;14046,913;
44489,10417;0,104166599;13803,94;
44489,11458;0,114583265;14053,6;
44489,125;0,124999932;14335,076;
44489,13542;0,135416599;14545,996;
44489,14583;0,145833265;14709,529;
44489,15625;0,156249932;15057,376;
44489,16667;0,166666599;15767,458;
44489,17708;0,177083265;16452,066;
44489,1875;0,187499932;16676,267;
44489,19792;0,197916599;17176,108;
44489,20833;0,208333265;17770,535;
44489,21875;0,218749932;17914,291;
44489,22917;0,229166599;18943,752;
44489,23958;0,239583265;20152,116;
44489,25;0,249999932;21239,279;
44489,26042;0,260416599;22725,207;
44489,27083;0,270833265;23451,446;
44489,28125;0,281249932;23508,676;
44489,29167;0,291666599;24136,004;
44489,30208;0,302083265;24865,825;
44489,3125;0,312499932;25151,297;
44489,32292;0,322916599;24638,787;
44489,33333;0,333333265;24385,33;
44489,34375;0,343749932;24067,432;
44489,35417;0,354166599;23761,947;
44489,36458;0,364583265;23065,451;
44489,375;0,374999932;22587,336;
44489,38542;0,385416599;21795,822;
44489,39583;0,395833265;21239,764;
44489,40625;0,406249932;20711,272;
44489,41667;0,416666599;20559,862;
44489,42708;0,427083265;20249,011;
44489,4375;0,437499932;20012,872;
44489,44792;0,447916599;19524,805;
44489,45833;0,458333265;19305,291;
44489,46875;0,468749932;20295,905;
44489,47917;0,479166599;20929,96;
44489,48958;0,489583265;18998,636;
44489,5;0,499999932;18872,199;
44489,51042;0,510416599;18994,289;
44489,52083;0,520833265;18329,796;
44489,53125;0,531249932;17856,993;
44489,54167;0,541666599;18721,519;
44489,55208;0,552083265;17784,064;
44489,5625;0,562499932;19828,112;
44489,57292;0,572916599;20108,717;
44489,58333;0,583333265;18866,772;
44489,59375;0,593749932;18841,475;
44489,60417;0,604166599;20407,788;
44489,61458;0,614583265;21459,565;
44489,625;0,624999932;20656,754;
44489,63542;0,635416599;20935,489;
44489,64583;0,645833265;22347,761;
44489,65625;0,656249932;23589,275;
44489,66667;0,666666599;24136,037;
44489,67708;0,677083265;24735,752;
44489,6875;0,687499932;25321,379;
44489,69792;0,697916599;25756,579;
44489,70833;0,708333265;26677,71;
44489,71875;0,718749932;27290,58;
44489,72917;0,729166599;27624,311;
44489,73958;0,739583265;29138,197;
44489,75;0,749999932;29383,296;
44489,76042;0,760416599;28869,084;
44489,77083;0,770833265;28334,862;
44489,78125;0,781249932;27747,609;
44489,79167;0,791666598;27086,644;
44489,80208;0,802083265;25958,581;
44489,8125;0,812499932;24684,22;
44489,82292;0,822916598;23858,892;
44489,83333;0,833333265;23096,013;
44489,84375;0,843749932;22173,291;
44489,85417;0,854166598;21505,882;
44489,86458;0,864583265;20962,747;
44489,875;0,874999932;21095,682;
44489,88542;0,885416598;23219,173;
44489,89583;0,895833265;22386,897;
44489,90625;0,906249932;21304,673;
44489,91667;0,916666598;20031,168;
44489,92708;0,927083265;18808,21;
44489,9375;0,937499932;18041,046;
44489,94792;0,947916598;16989,377;
44489,95833;0,958333265;16139,396;
44489,96875;0,968749932;15458,572;
44489,97917;0,979166598;14962,871;
44489,98958;0,989583265;14392,009;
44489;0,999999932;13986,504;
44490,01042;0,010416598;13757,526;
44490,02083;0,020833265;13407,173;
44490,03125;0,031249932;13216,883;
44490,04167;0,041666598;13855,276;
44490,05208;0,052083265;14386,819;
44490,0625;0,062499932;14178,688;
44490,07292;0,072916598;13748,001;
44490,08333;0,083333265;13485,907;
44490,09375;0,093749932;13363,003;
44490,10417;0,104166598;13242,484;
44490,11458;0,114583265;13484,193;
44490,125;0,124999932;13589,893;
44490,13542;0,135416598;13802,689;
44490,14583;0,145833265;13962,549;
44490,15625;0,156249932;14203,977;
44490,16667;0,166666598;14688,913;
44490,17708;0,177083265;15661,891;
44490,1875;0,187499932;15752,669;
44490,19792;0,197916598;16217,632;
44490,20833;0,208333265;16629,326;
44490,21875;0,218749932;17088,602;
44490,22917;0,229166598;18113,854;
44490,23958;0,239583265;19205,204;
44490,25;0,249999932;20479,597;
44490,26042;0,260416598;21805,429;
44490,27083;0,270833265;22811,673;
44490,28125;0,281249932;23264,347;
44490,29167;0,291666598;24237,731;
44490,30208;0,302083265;25269,465;
44490,3125;0,312499932;25169,304;
44490,32292;0,322916598;25466,2;
44490,33333;0,333333265;26002,659;
44490,34375;0,343749932;26640,382;
44490,35417;0,354166598;26974,211;
44490,36458;0,364583265;26952,396;
44490,375;0,374999932;25581,516;
44490,38542;0,385416598;25259,859;
44490,39583;0,395833265;24355,243;
44490,40625;0,406249932;24964,373;
44490,41667;0,416666598;24157,522;
44490,42708;0,427083265;24434,952;
44490,4375;0,437499932;22964,606;
44490,44792;0,447916598;22435,128;
44490,45833;0,458333265;20677,217;
44490,46875;0,468749932;20796,197;
44490,47917;0,479166598;22119,357;
44490,48958;0,489583265;21780,077;
44490,5;0,499999932;21778,082;
44490,51042;0,510416598;21264,422;
44490,52083;0,520833265;21203,173;
44490,53125;0,531249932;20014,051;
44490,54167;0,541666598;19057,571;
44490,55208;0,552083265;18692,095;
44490,5625;0,562499932;18106,762;
44490,57292;0,572916598;17657,527;
44490,58333;0,583333265;17991,143;
44490,59375;0,593749932;18244,902;
44490,60417;0,604166598;18432,235;
44490,61458;0,614583265;18834,229;
44490,625;0,624999932;19266,428;
44490,63542;0,635416598;20285,956;
44490,64583;0,645833265;21223,834;
44490,65625;0,656249932;22211,706;
44490,66667;0,666666598;23196,705;
44490,67708;0,677083265;24164,533;
44490,6875;0,687499932;25043,492;
44490,69792;0,697916598;25847,71;
44490,70833;0,708333265;26695,211;
44490,71875;0,718749932;27444,568;
44490,72917;0,729166598;27833,119;
44490,73958;0,739583265;29374,782;
44490,75;0,749999932;29722,839;
44490,76042;0,760416598;29600,68;
44490,77083;0,770833265;28794,185;
44490,78125;0,781249932;28128,288;
44490,79167;0,791666598;27773,23;
44490,80208;0,802083265;26555,817;
44490,8125;0,812499932;25322,264;
44490,82292;0,822916598;24422,967;
44490,83333;0,833333265;23329,977;
44490,84375;0,843749932;22683,915;
44490,85417;0,854166598;21811,603;
44490,86458;0,864583265;20967,549;
44490,875;0,874999932;21232,691;
44490,88542;0,885416598;23442,45;
44490,89583;0,895833265;22557,675;
44490,90625;0,906249932;21300,414;
44490,91667;0,916666598;20115,166;
44490,92708;0,927083265;18840,344;
44490,9375;0,937499932;18040,191;
44490,94792;0,947916598;17009,739;
44490,95833;0,958333265;16242,39;
44490,96875;0,968749932;15667,895;
44490,97917;0,979166598;15095,849;
44490,98958;0,989583265;14754,816;
44490;0,999999932;14397,805;
44491,01042;0,010416598;13979,581;
44491,02083;0,020833265;13774,33;
44491,03125;0,031249932;13714,279;
44491,04167;0,041666598;14248,325;
44491,05208;0,052083265;14710,003;
44491,0625;0,062499932;14393,648;
44491,07292;0,072916598;14141,842;
44491,08333;0,083333265;13925,06;
44491,09375;0,093749932;14111,813;
44491,10417;0,104166598;13780,651;
44491,11458;0,114583265;13927,852;
44491,125;0,124999932;14103,51;
44491,13542;0,135416598;14553,912;
44491,14583;0,145833265;14557,048;
44491,15625;0,156249932;14944,588;
44491,16667;0,166666598;15381,617;
44491,17708;0,177083265;16153,502;
44491,1875;0,187499932;16552,054;
44491,19792;0,197916598;16956,965;
44491,20833;0,208333265;17341,039;
44491,21875;0,218749931;17392,526;
44491,22917;0,229166598;18503,764;
44491,23958;0,239583265;19822,227;
44491,25;0,249999931;20830,341;
44491,26042;0,260416598;22094,788;
44491,27083;0,270833265;23028,551;
44491,28125;0,281249931;23426,718;
44491,29167;0,291666598;24174,475;
44491,30208;0,302083265;24971,998;
44491,3125;0,312499931;25484,833;
44491,32292;0,322916598;25481,637;
44491,33333;0,333333265;25819,111;
44491,34375;0,343749931;26390,839;
44491,35417;0,354166598;26345,273;
44491,36458;0,364583265;26216,126;
44491,375;0,374999931;26502,374;
44491,38542;0,385416598;26929,809;
44491,39583;0,395833265;25734,844;
44491,40625;0,406249931;26101,139;
44491,41667;0,416666598;25370,967;
44491,42708;0,427083265;25743,381;
44491,4375;0,437499931;25814,435;
44491,44792;0,447916598;25435,355;
44491,45833;0,458333265;25934,447;
44491,46875;0,468749931;23874,191;
44491,47917;0,479166598;20798,304;
44491,48958;0,489583265;22621,201;
44491,5;0,499999931;21082,685;
44491,51042;0,510416598;21292,105;
44491,52083;0,520833265;19570,145;
44491,53125;0,531249931;21047,063;
44491,54167;0,541666598;20144,79;
44491,55208;0,552083265;18512,171;
44491,5625;0,562499931;17470,396;
44491,57292;0,572916598;17412,971;
44491,58333;0,583333265;17705,261;
44491,59375;0,593749931;18399,169;
44491,60417;0,604166598;18474,682;
44491,61458;0,614583265;18807,617;
44491,625;0,624999931;19505,398;
44491,63542;0,635416598;19918,834;
44491,64583;0,645833265;20976,004;
44491,65625;0,656249931;22117,309;
44491,66667;0,666666598;23205,491;
44491,67708;0,677083265;24457,758;
44491,6875;0,687499931;25479,815;
44491,69792;0,697916598;26177,116;
44491,70833;0,708333265;26961,587;
44491,71875;0,718749931;27494,636;
44491,72917;0,729166598;28293,396;
44491,73958;0,739583265;29620,809;
44491,75;0,749999931;29896,877;
44491,76042;0,760416598;29558,388;
44491,77083;0,770833265;28896,687;
44491,78125;0,781249931;28473,143;
44491,79167;0,791666598;27911,619;
44491,80208;0,802083265;27082,148;
44491,8125;0,812499931;25661,593;
44491,82292;0,822916598;24741,857;
44491,83333;0,833333265;23838,576;
44491,84375;0,843749931;23042,679;
44491,85417;0,854166598;22454,852;
44491,86458;0,864583265;21843,346;
44491,875;0,874999931;22262,082;
44491,88542;0,885416598;24517,998;
44491,89583;0,895833265;23686,389;
44491,90625;0,906249931;22617,328;
44491,91667;0,916666598;21720,883;
44491,92708;0,927083265;20773,727;
44491,9375;0,937499931;19794,077;
44491,94792;0,947916598;18900,267;
44491,95833;0,958333265;18064,069;
44491,96875;0,968749931;17146,96;
44491,97917;0,979166598;16642,835;
44491,98958;0,989583265;16271,27;
44491;0,999999931;15791,479;
44492,01042;0,010416598;15327,215;
44492,02083;0,020833265;15334,743;
44492,03125;0,031249931;14991,029;
44492,04167;0,041666598;15780,151;
44492,05208;0,052083265;15989,163;
44492,0625;0,062499931;15671,57;
44492,07292;0,072916598;15447,335;
44492,08333;0,083333265;15258,455;
44492,09375;0,093749931;15183,089;
44492,10417;0,104166598;15033,597;
44492,11458;0,114583265;14889,92;
44492,125;0,124999931;15162,453;
44492,13542;0,135416598;15451,142;
44492,14583;0,145833265;15650,101;
44492,15625;0,156249931;15668,549;
44492,16667;0,166666598;15842,346;
44492,17708;0,177083265;16162,088;
44492,1875;0,187499931;16071,773;
44492,19792;0,197916598;16481,446;
44492,20833;0,208333265;16298,43;
44492,21875;0,218749931;15501,13;
44492,22917;0,229166598;15743,421;
44492,23958;0,239583265;16216,632;
44492,25;0,249999931;16803,315;
44492,26042;0,260416598;17471,324;
44492,27083;0,270833265;18055,235;
44492,28125;0,281249931;18404,892;
44492,29167;0,291666598;18917,239;
44492,30208;0,302083265;20027,997;
44492,3125;0,312499931;20943,478;
44492,32292;0,322916598;21649,848;
44492,33333;0,333333265;22187,586;
44492,34375;0,343749931;23228,238;
44492,35417;0,354166598;24033,817;
44492,36458;0,364583265;24364,611;
44492,375;0,374999931;23572,6;
44492,38542;0,385416598;22506,985;
44492,39583;0,395833265;23298,488;
44492,40625;0,406249931;22221,485;
44492,41667;0,416666598;20076,38;
44492,42708;0,427083265;21255,521;
44492,4375;0,437499931;20885,08;
44492,44792;0,447916598;20318,56;
44492,45833;0,458333265;20174,529;
44492,46875;0,468749931;19089,411;
44492,47917;0,479166598;18995,606;
44492,48958;0,489583265;21002,775;
44492,5;0,499999931;23614,349;
44492,51042;0,510416598;24808,377;
44492,52083;0,520833265;22226,685;
44492,53125;0,531249931;19689,806;
44492,54167;0,541666598;18062,055;
44492,55208;0,552083265;20501,474;
44492,5625;0,562499931;16392,651;
44492,57292;0,572916598;17645,363;
44492,58333;0,583333265;16781,536;
44492,59375;0,593749931;16990,716;
44492,60417;0,604166598;18983,702;
44492,61458;0,614583265;21417,86;
44492,625;0,624999931;22472,304;
44492,63542;0,635416598;22816,791;
44492,64583;0,645833264;22595,961;
44492,65625;0,656249931;22958,02;
44492,66667;0,666666598;23148,569;
44492,67708;0,677083264;24098,709;
44492,6875;0,687499931;24978,798;
44492,69792;0,697916598;25589,908;
44492,70833;0,708333264;26156,426;
44492,71875;0,718749931;26671,602;
44492,72917;0,729166598;27800,021;
44492,73958;0,739583264;29470,379;
44492,75;0,749999931;29388,773;
44492,76042;0,760416598;28985,554;
44492,77083;0,770833264;28558,575;
44492,78125;0,781249931;27751,256;
44492,79167;0,791666598;27091,201;
44492,80208;0,802083264;26286,852;
44492,8125;0,812499931;25233,342;
44492,82292;0,822916598;24518,148;
44492,83333;0,833333264;23766,334;
44492,84375;0,843749931;22989,714;
44492,85417;0,854166598;22432,538;
44492,86458;0,864583264;21831,688;
44492,875;0,874999931;21936,257;
44492,88542;0,885416598;24606,23;
44492,89583;0,895833264;24037,857;
44492,90625;0,906249931;22916,437;
44492,91667;0,916666598;22195,125;
44492,92708;0,927083264;21066,191;
44492,9375;0,937499931;20258,613;
44492,94792;0,947916598;19370,115;
44492,95833;0,958333264;18444,629;
44492,96875;0,968749931;17706,821;
44492,97917;0,979166598;17020,93;
44492,98958;0,989583264;16578,461;
44492;0,999999931;16312,651;
44493,01042;0,010416598;15931,418;
44493,02083;0,020833264;15647,329;
44493,03125;0,031249931;15478,672;
44493,04167;0,041666598;16084,106;
44493,05208;0,052083264;16474,144;
44493,0625;0,062499931;16178,422;
44493,07292;0,072916598;15872,142;
44493,08333;0,083333264;15925,927;
44493,09375;0,093749931;15811,445;
44493,10417;0,104166598;15561,134;
44493,11458;0,114583264;15500,383;
44493,125;0,124999931;15715,297;
44493,13542;0,135416598;15950,925;
44493,14583;0,145833264;15905,012;
44493,15625;0,156249931;16092,456;
44493,16667;0,166666598;15920,813;
44493,17708;0,177083264;16278,319;
44493,1875;0,187499931;16121,551;
44493,19792;0,197916598;16210,672;
44493,20833;0,208333264;15688,997;
44493,21875;0,218749931;14404,254;
44493,22917;0,229166598;14425,903;
44493,23958;0,239583264;14692,166;
44493,25;0,249999931;15038,492;
44493,26042;0,260416598;15665,861;
44493,27083;0,270833264;16202,05;
44493,28125;0,281249931;16020,278;
44493,29167;0,291666598;16619,327;
44493,30208;0,302083264;17183,507;
44493,3125;0,312499931;17893,516;
44493,32292;0,322916598;17887,178;
44493,33333;0,333333264;18074,338;
44493,34375;0,343749931;18187,502;
44493,35417;0,354166598;18113,507;
44493,36458;0,364583264;17777,975;
44493,375;0,374999931;17761,007;
44493,38542;0,385416598;17503,248;
44493,39583;0,395833264;17338,081;
44493,40625;0,406249931;17166,51;
44493,41667;0,416666598;17181,868;
44493,42708;0,427083264;17157,084;
44493,4375;0,437499931;17002,474;
44493,44792;0,447916598;17095,25;
44493,45833;0,458333264;16344,737;
44493,46875;0,468749931;15960,722;
44493,47917;0,479166598;15489,642;
44493,48958;0,489583264;14906,122;
44493,5;0,499999931;14341,778;
44493,51042;0,510416598;14346,348;
44493,52083;0,520833264;13909,474;
44493,53125;0,531249931;13521,119;
44493,54167;0,541666598;13208,578;
44493,55208;0,552083264;12903,207;
44493,5625;0,562499931;12873,114;
44493,57292;0,572916598;12986,851;
44493,58333;0,583333264;13281,362;
44493,59375;0,593749931;13493,288;
44493,60417;0,604166598;13756,048;
44493,61458;0,614583264;14291,551;
44493,625;0,624999931;14917,228;
44493,63542;0,635416598;15965,513;
44493,64583;0,645833264;17268,242;
44493,65625;0,656249931;18286,199;
44493,66667;0,666666598;19286,007;
44493,67708;0,677083264;20689,886;
44493,6875;0,687499931;21814,262;
44493,69792;0,697916598;22836,746;
44493,70833;0,708333264;23753,494;
44493,71875;0,718749931;24722,341;
44493,72917;0,729166598;25766,113;
44493,73958;0,739583264;27079,909;
44493,75;0,749999931;27257,608;
44493,76042;0,760416598;27218,059;
44493,77083;0,770833264;26836,253;
44493,78125;0,781249931;26335,816;
