R�ckspeisung in MS 2022;;;1304056,149
44829,83333;0,833333333;0;
44829,84375;0,84375;0;
44829,85417;0,854166667;0;
44829,86458;0,864583333;0;
44829,875;0,875;0;
44829,88542;0,885416667;0;
44829,89583;0,895833333;0;
44829,90625;0,90625;0;
44829,91667;0,916666667;0;
44829,92708;0,927083333;0;
44829,9375;0,9375;0;
44829,94792;0,947916667;0;
44829,95833;0,958333333;0;
44829,96875;0,96875;0;
44829,97917;0,979166667;0;
44829,98958;0,989583333;0;
44829;0;0;
44830,01042;0,010416667;0;
44830,02083;0,020833333;0;
44830,03125;0,03125;0;
44830,04167;0,041666667;0;
44830,05208;0,052083333;0;
44830,0625;0,0625;0;
44830,07292;0,072916667;0;
44830,08333;0,083333333;0;
44830,09375;0,09375;0;
44830,10417;0,104166667;0;
44830,11458;0,114583333;0;
44830,125;0,125;0;
44830,13542;0,135416667;0;
44830,14583;0,145833333;0;
44830,15625;0,15625;0;
44830,16667;0,166666667;0;
44830,17708;0,177083333;0;
44830,1875;0,1875;0;
44830,19792;0,197916667;0;
44830,20833;0,208333333;0;
44830,21875;0,21875;0;
44830,22917;0,229166667;0;
44830,23958;0,239583333;0;
44830,25;0,25;0;
44830,26042;0,260416667;0;
44830,27083;0,270833333;0;
44830,28125;0,28125;0;
44830,29167;0,291666667;0;
44830,30208;0,302083333;0;
44830,3125;0,3125;0;
44830,32292;0,322916667;0;
44830,33333;0,333333333;0;
44830,34375;0,34375;0;
44830,35417;0,354166667;0;
44830,36458;0,364583333;0;
44830,375;0,375;0;
44830,38542;0,385416667;0;
44830,39583;0,395833333;0;
44830,40625;0,40625;0;
44830,41667;0,416666667;0;
44830,42708;0,427083333;0;
44830,4375;0,4375;0;
44830,44792;0,447916667;0;
44830,45833;0,458333333;0;
44830,46875;0,46875;72;
44830,47917;0,479166667;108;
44830,48958;0,489583333;0;
44830,5;0,5;0;
44830,51042;0,510416667;0;
44830,52083;0,520833333;12;
44830,53125;0,53125;0;
44830,54167;0,541666667;0;
44830,55208;0,552083333;0;
44830,5625;0,5625;84;
44830,57292;0,572916667;0;
44830,58333;0,583333333;0;
44830,59375;0,59375;0;
44830,60417;0,604166667;0;
44830,61458;0,614583333;0;
44830,625;0,625;0;
44830,63542;0,635416667;0;
44830,64583;0,645833333;900;
44830,65625;0,65625;504;
44830,66667;0,666666667;0;
44830,67708;0,677083333;0;
44830,6875;0,6875;0;
44830,69792;0,697916667;0;
44830,70833;0,708333333;0;
44830,71875;0,71875;0;
44830,72917;0,729166667;0;
44830,73958;0,739583333;0;
44830,75;0,75;0;
44830,76042;0,760416667;0;
44830,77083;0,770833333;0;
44830,78125;0,78125;0;
44830,79167;0,791666667;0;
44830,80208;0,802083333;0;
44830,8125;0,8125;0;
44830,82292;0,822916667;0;
44830,83333;0,833333333;0;
44830,84375;0,84375;0;
44830,85417;0,854166667;0;
44830,86458;0,864583333;0;
44830,875;0,875;0;
44830,88542;0,885416667;0;
44830,89583;0,895833333;0;
44830,90625;0,90625;0;
44830,91667;0,916666667;0;
44830,92708;0,927083333;0;
44830,9375;0,9375;0;
44830,94792;0,947916667;0;
44830,95833;0,958333333;0;
44830,96875;0,96875;0;
44830,97917;0,979166667;0;
44830,98958;0,989583333;0;
44830;0;0;
44831,01042;0,010416667;0;
44831,02083;0,020833333;0;
44831,03125;0,03125;0;
44831,04167;0,041666667;0;
44831,05208;0,052083333;0;
44831,0625;0,0625;0;
44831,07292;0,072916667;0;
44831,08333;0,083333333;0;
44831,09375;0,09375;0;
44831,10417;0,104166667;0;
44831,11458;0,114583333;0;
44831,125;0,125;0;
44831,13542;0,135416667;0;
44831,14583;0,145833333;0;
44831,15625;0,15625;0;
44831,16667;0,166666667;0;
44831,17708;0,177083333;0;
44831,1875;0,1875;0;
44831,19792;0,197916667;0;
44831,20833;0,208333333;0;
44831,21875;0,21875;0;
44831,22917;0,229166667;0;
44831,23958;0,239583333;0;
44831,25;0,25;0;
44831,26042;0,260416667;0;
44831,27083;0,270833333;0;
44831,28125;0,28125;0;
44831,29167;0,291666667;0;
44831,30208;0,302083333;0;
44831,3125;0,3125;0;
44831,32292;0,322916667;0;
44831,33333;0,333333333;0;
44831,34375;0,34375;0;
44831,35417;0,354166667;0;
44831,36458;0,364583333;0;
44831,375;0,375;0;
44831,38542;0,385416667;0;
44831,39583;0,395833333;0;
44831,40625;0,40625;0;
44831,41667;0,416666667;0;
44831,42708;0,427083333;0;
44831,4375;0,4375;0;
44831,44792;0,447916667;0;
44831,45833;0,458333333;0;
44831,46875;0,46875;0;
44831,47917;0,479166667;0;
44831,48958;0,489583333;0;
44831,5;0,5;0;
44831,51042;0,510416667;0;
44831,52083;0,520833333;0;
44831,53125;0,53125;0;
44831,54167;0,541666667;0;
44831,55208;0,552083333;0;
44831,5625;0,5625;0;
44831,57292;0,572916667;0;
44831,58333;0,583333333;144;
44831,59375;0,59375;492;
44831,60417;0,604166667;84;
44831,61458;0,614583333;0;
44831,625;0,625;0;
44831,63542;0,635416667;1980;
44831,64583;0,645833333;780;
44831,65625;0,65625;12;
44831,66667;0,666666667;0;
44831,67708;0,677083333;0;
44831,6875;0,6875;0;
44831,69792;0,697916667;0;
44831,70833;0,708333333;0;
44831,71875;0,71875;0;
44831,72917;0,729166667;0;
44831,73958;0,739583333;0;
44831,75;0,75;0;
44831,76042;0,760416667;0;
44831,77083;0,770833333;0;
44831,78125;0,78125;0;
44831,79167;0,791666667;0;
44831,80208;0,802083333;0;
44831,8125;0,8125;0;
44831,82292;0,822916667;0;
44831,83333;0,833333333;0;
44831,84375;0,84375;0;
44831,85417;0,854166667;0;
44831,86458;0,864583333;0;
44831,875;0,875;0;
44831,88542;0,885416667;0;
44831,89583;0,895833333;0;
44831,90625;0,90625;0;
44831,91667;0,916666667;0;
44831,92708;0,927083333;0;
44831,9375;0,9375;0;
44831,94792;0,947916667;0;
44831,95833;0,958333333;0;
44831,96875;0,96875;0;
44831,97917;0,979166667;0;
44831,98958;0,989583333;0;
44831;0;0;
44832,01042;0,010416667;0;
44832,02083;0,020833333;0;
44832,03125;0,03125;0;
44832,04167;0,041666667;0;
44832,05208;0,052083333;0;
44832,0625;0,0625;0;
44832,07292;0,072916667;0;
44832,08333;0,083333333;0;
44832,09375;0,09375;0;
44832,10417;0,104166667;0;
44832,11458;0,114583333;0;
44832,125;0,125;0;
44832,13542;0,135416667;0;
44832,14583;0,145833333;0;
44832,15625;0,15625;0;
44832,16667;0,166666667;0;
44832,17708;0,177083333;0;
44832,1875;0,1875;0;
44832,19792;0,197916667;0;
44832,20833;0,208333333;0;
44832,21875;0,21875;0;
44832,22917;0,229166667;0;
44832,23958;0,239583333;0;
44832,25;0,25;0;
44832,26042;0,260416667;0;
44832,27083;0,270833333;0;
44832,28125;0,28125;0;
44832,29167;0,291666667;0;
44832,30208;0,302083333;0;
44832,3125;0,3125;0;
44832,32292;0,322916667;0;
44832,33333;0,333333333;0;
44832,34375;0,34375;0;
44832,35417;0,354166667;0;
44832,36458;0,364583333;0;
44832,375;0,375;0;
44832,38542;0,385416667;0;
44832,39583;0,395833333;0;
44832,40625;0,40625;0;
44832,41667;0,416666667;0;
44832,42708;0,427083333;0;
44832,4375;0,4375;0;
44832,44792;0,447916667;0;
44832,45833;0,458333333;0;
44832,46875;0,46875;0;
44832,47917;0,479166667;0;
44832,48958;0,489583333;0;
44832,5;0,5;0;
44832,51042;0,510416667;0;
44832,52083;0,520833333;0;
44832,53125;0,53125;0;
44832,54167;0,541666667;0;
44832,55208;0,552083333;0;
44832,5625;0,5625;0;
44832,57292;0,572916667;0;
44832,58333;0,583333333;0;
44832,59375;0,59375;0;
44832,60417;0,604166667;0;
44832,61458;0,614583333;0;
44832,625;0,625;0;
44832,63542;0,635416667;0;
44832,64583;0,645833333;0;
44832,65625;0,65625;0;
44832,66667;0,666666667;0;
44832,67708;0,677083333;0;
44832,6875;0,6875;0;
44832,69792;0,697916667;0;
44832,70833;0,708333333;0;
44832,71875;0,71875;0;
44832,72917;0,729166667;0;
44832,73958;0,739583333;0;
44832,75;0,75;0;
44832,76042;0,760416667;0;
44832,77083;0,770833333;0;
44832,78125;0,78125;0;
44832,79167;0,791666667;0;
44832,80208;0,802083333;0;
44832,8125;0,8125;0;
44832,82292;0,822916667;0;
44832,83333;0,833333333;0;
44832,84375;0,84375;0;
44832,85417;0,854166667;0;
44832,86458;0,864583333;0;
44832,875;0,875;0;
44832,88542;0,885416667;0;
44832,89583;0,895833333;0;
44832,90625;0,90625;0;
44832,91667;0,916666667;0;
44832,92708;0,927083333;0;
44832,9375;0,9375;0;
44832,94792;0,947916667;0;
44832,95833;0,958333333;0;
44832,96875;0,96875;0;
44832,97917;0,979166667;0;
44832,98958;0,989583333;0;
44832;0;0;
44833,01042;0,010416667;0;
44833,02083;0,020833333;0;
44833,03125;0,03125;0;
44833,04167;0,041666667;0;
44833,05208;0,052083333;0;
44833,0625;0,0625;0;
44833,07292;0,072916667;0;
44833,08333;0,083333333;0;
44833,09375;0,09375;0;
44833,10417;0,104166667;0;
44833,11458;0,114583333;0;
44833,125;0,125;0;
44833,13542;0,135416667;0;
44833,14583;0,145833333;0;
44833,15625;0,15625;0;
44833,16667;0,166666667;0;
44833,17708;0,177083333;0;
44833,1875;0,1875;0;
44833,19792;0,197916667;0;
44833,20833;0,208333333;0;
44833,21875;0,21875;0;
44833,22917;0,229166667;0;
44833,23958;0,239583333;0;
44833,25;0,25;0;
44833,26042;0,260416667;0;
44833,27083;0,270833333;0;
44833,28125;0,28125;0;
44833,29167;0,291666667;0;
44833,30208;0,302083333;0;
44833,3125;0,3125;0;
44833,32292;0,322916667;0;
44833,33333;0,333333333;0;
44833,34375;0,34375;0;
44833,35417;0,354166667;0;
44833,36458;0,364583333;0;
44833,375;0,375;0;
44833,38542;0,385416667;0;
44833,39583;0,395833333;0;
44833,40625;0,40625;0;
44833,41667;0,416666667;0;
44833,42708;0,427083333;0;
44833,4375;0,4375;0;
44833,44792;0,447916667;0;
44833,45833;0,458333333;0;
44833,46875;0,46875;0;
44833,47917;0,479166667;0;
44833,48958;0,489583333;0;
44833,5;0,5;0;
44833,51042;0,510416667;0;
44833,52083;0,520833333;0;
44833,53125;0,53125;0;
44833,54167;0,541666667;0;
44833,55208;0,552083333;0;
44833,5625;0,5625;0;
44833,57292;0,572916667;0;
44833,58333;0,583333333;0;
44833,59375;0,59375;0;
44833,60417;0,604166667;12;
44833,61458;0,614583333;0;
44833,625;0,625;0;
44833,63542;0,635416667;0;
44833,64583;0,645833333;0;
44833,65625;0,65625;0;
44833,66667;0,666666667;0;
44833,67708;0,677083333;0;
44833,6875;0,6875;0;
44833,69792;0,697916667;0;
44833,70833;0,708333333;0;
44833,71875;0,71875;0;
44833,72917;0,729166667;0;
44833,73958;0,739583333;0;
44833,75;0,75;0;
44833,76042;0,760416667;0;
44833,77083;0,770833333;0;
44833,78125;0,78125;0;
44833,79167;0,791666667;0;
44833,80208;0,802083333;0;
44833,8125;0,8125;0;
44833,82292;0,822916667;0;
44833,83333;0,833333333;0;
44833,84375;0,84375;0;
44833,85417;0,854166667;0;
44833,86458;0,864583333;0;
44833,875;0,875;0;
44833,88542;0,885416667;0;
44833,89583;0,895833333;0;
44833,90625;0,90625;0;
44833,91667;0,916666667;0;
44833,92708;0,927083333;0;
44833,9375;0,9375;0;
44833,94792;0,947916667;0;
44833,95833;0,958333333;0;
44833,96875;0,96875;0;
44833,97917;0,979166667;0;
44833,98958;0,989583333;0;
44833;0;0;
44834,01042;0,010416667;0;
44834,02083;0,020833333;0;
44834,03125;0,03125;0;
44834,04167;0,041666667;0;
44834,05208;0,052083333;0;
44834,0625;0,0625;0;
44834,07292;0,072916667;0;
44834,08333;0,083333333;0;
44834,09375;0,09375;0;
44834,10417;0,104166667;0;
44834,11458;0,114583333;0;
44834,125;0,125;0;
44834,13542;0,135416667;0;
44834,14583;0,145833333;0;
44834,15625;0,15625;0;
44834,16667;0,166666667;0;
44834,17708;0,177083333;0;
44834,1875;0,1875;0;
44834,19792;0,197916667;0;
44834,20833;0,208333333;0;
44834,21875;0,21875;0;
44834,22917;0,229166667;0;
44834,23958;0,239583333;0;
44834,25;0,25;0;
44834,26042;0,260416667;0;
44834,27083;0,270833333;0;
44834,28125;0,28125;0;
44834,29167;0,291666667;0;
44834,30208;0,302083333;0;
44834,3125;0,3125;0;
44834,32292;0,322916667;0;
44834,33333;0,333333333;0;
44834,34375;0,34375;0;
44834,35417;0,354166667;0;
44834,36458;0,364583333;0;
44834,375;0,375;0;
44834,38542;0,385416667;0;
44834,39583;0,395833333;0;
44834,40625;0,40625;0;
44834,41667;0,416666667;0;
44834,42708;0,427083333;0;
44834,4375;0,4375;0;
44834,44792;0,447916667;0;
44834,45833;0,458333333;0;
44834,46875;0,46875;696;
44834,47917;0,479166667;0;
44834,48958;0,489583333;0;
44834,5;0,5;0;
44834,51042;0,510416667;0;
44834,52083;0,520833333;0;
44834,53125;0,53125;0;
44834,54167;0,541666667;0;
44834,55208;0,552083333;0;
44834,5625;0,5625;0;
44834,57292;0,572916667;0;
44834,58333;0,583333333;0;
44834,59375;0,59375;0;
44834,60417;0,604166667;0;
44834,61458;0,614583333;0;
44834,625;0,625;0;
44834,63542;0,635416667;0;
44834,64583;0,645833333;0;
44834,65625;0,65625;0;
44834,66667;0,666666667;0;
44834,67708;0,677083333;0;
44834,6875;0,6875;0;
44834,69792;0,697916667;0;
44834,70833;0,708333333;0;
44834,71875;0,71875;0;
44834,72917;0,729166667;0;
44834,73958;0,739583333;0;
44834,75;0,75;0;
44834,76042;0,760416667;0;
44834,77083;0,770833333;0;
44834,78125;0,78125;0;
44834,79167;0,791666667;0;
44834,80208;0,802083333;0;
44834,8125;0,8125;0;
44834,82292;0,822916667;0;
44834,83333;0,833333333;0;
44834,84375;0,84375;0;
44834,85417;0,854166667;0;
44834,86458;0,864583333;0;
44834,875;0,875;0;
44834,88542;0,885416667;0;
44834,89583;0,895833333;0;
44834,90625;0,90625;0;
44834,91667;0,916666667;0;
44834,92708;0,927083333;0;
44834,9375;0,9375;0;
44834,94792;0,947916667;0;
44834,95833;0,958333333;0;
44834,96875;0,96875;0;
44834,97917;0,979166667;0;
44834,98958;0,989583333;0;
44834;0;0;
44835,01042;0,010416667;0;
44835,02083;0,020833333;0;
44835,03125;0,03125;0;
44835,04167;0,041666667;0;
44835,05208;0,052083333;0;
44835,0625;0,0625;0;
44835,07292;0,072916667;0;
44835,08333;0,083333333;0;
44835,09375;0,09375;0;
44835,10417;0,104166667;0;
44835,11458;0,114583333;0;
44835,125;0,125;0;
44835,13542;0,135416667;0;
44835,14583;0,145833333;0;
44835,15625;0,15625;0;
44835,16667;0,166666667;0;
44835,17708;0,177083333;0;
44835,1875;0,1875;0;
44835,19792;0,197916667;0;
44835,20833;0,208333333;0;
44835,21875;0,21875;0;
44835,22917;0,229166667;0;
44835,23958;0,239583333;0;
44835,25;0,25;0;
44835,26042;0,260416667;0;
44835,27083;0,270833333;0;
44835,28125;0,28125;0;
44835,29167;0,291666667;0;
44835,30208;0,302083333;0;
44835,3125;0,3125;0;
44835,32292;0,322916667;0;
44835,33333;0,333333333;0;
44835,34375;0,34375;0;
44835,35417;0,354166667;0;
44835,36458;0,364583333;0;
44835,375;0,375;0;
44835,38542;0,385416667;0;
44835,39583;0,395833333;0;
44835,40625;0,40625;0;
44835,41667;0,416666667;0;
44835,42708;0,427083333;0;
44835,4375;0,4375;0;
44835,44792;0,447916667;0;
44835,45833;0,458333333;0;
44835,46875;0,46875;0;
44835,47917;0,479166667;0;
44835,48958;0,489583333;0;
44835,5;0,5;0;
44835,51042;0,510416667;0;
44835,52083;0,520833333;0;
44835,53125;0,53125;0;
44835,54167;0,541666667;0;
44835,55208;0,552083333;0;
44835,5625;0,5625;0;
44835,57292;0,572916667;0;
44835,58333;0,583333333;0;
44835,59375;0,59375;0;
44835,60417;0,604166667;0;
44835,61458;0,614583333;0;
44835,625;0,625;0;
44835,63542;0,635416667;0;
44835,64583;0,645833333;0;
44835,65625;0,65625;0;
44835,66667;0,666666667;0;
44835,67708;0,677083333;0;
44835,6875;0,6875;0;
44835,69792;0,697916667;0;
44835,70833;0,708333333;0;
44835,71875;0,71875;0;
44835,72917;0,729166667;0;
44835,73958;0,739583333;0;
44835,75;0,75;0;
44835,76042;0,760416667;0;
44835,77083;0,770833333;0;
44835,78125;0,78125;0;
44835,79167;0,791666667;0;
44835,80208;0,802083333;0;
44835,8125;0,8125;0;
44835,82292;0,822916667;0;
44835,83333;0,833333333;0;
44835,84375;0,84375;0;
44835,85417;0,854166667;0;
44835,86458;0,864583333;0;
44835,875;0,875;0;
44835,88542;0,885416667;0;
44835,89583;0,895833333;0;
44835,90625;0,90625;0;
44835,91667;0,916666667;0;
44835,92708;0,927083333;0;
44835,9375;0,9375;0;
44835,94792;0,947916667;0;
44835,95833;0,958333333;0;
44835,96875;0,96875;0;
44835,97917;0,979166667;0;
44835,98958;0,989583333;0;
44835;0;0;
44836,01042;0,010416667;0;
44836,02083;0,020833333;0;
44836,03125;0,03125;0;
44836,04167;0,041666667;0;
44836,05208;0,052083333;0;
44836,0625;0,0625;0;
44836,07292;0,072916667;0;
44836,08333;0,083333333;0;
44836,09375;0,09375;0;
44836,10417;0,104166667;0;
44836,11458;0,114583333;0;
44836,125;0,125;0;
44836,13542;0,135416667;0;
44836,14583;0,145833333;0;
44836,15625;0,15625;0;
44836,16667;0,166666667;0;
44836,17708;0,177083333;0;
44836,1875;0,1875;0;
44836,19792;0,197916667;0;
44836,20833;0,208333333;0;
44836,21875;0,21875;0;
44836,22917;0,229166667;0;
44836,23958;0,239583333;0;
44836,25;0,25;0;
44836,26042;0,260416667;0;
44836,27083;0,270833333;0;
44836,28125;0,28125;0;
44836,29167;0,291666667;0;
44836,30208;0,302083333;0;
44836,3125;0,3125;0;
44836,32292;0,322916667;0;
44836,33333;0,333333333;0;
44836,34375;0,34375;0;
44836,35417;0,354166667;0;
44836,36458;0,364583333;0;
44836,375;0,375;0;
44836,38542;0,385416667;0;
44836,39583;0,395833333;0;
44836,40625;0,40625;0;
44836,41667;0,416666667;0;
44836,42708;0,427083333;0;
44836,4375;0,4375;0;
44836,44792;0,447916667;0;
44836,45833;0,458333333;0;
44836,46875;0,46875;0;
44836,47917;0,479166667;0;
44836,48958;0,489583333;0;
44836,5;0,5;0;
44836,51042;0,510416667;0;
44836,52083;0,520833333;0;
44836,53125;0,53125;0;
44836,54167;0,541666667;0;
44836,55208;0,552083333;0;
44836,5625;0,5625;0;
44836,57292;0,572916667;0;
44836,58333;0,583333333;0;
44836,59375;0,59375;0;
44836,60417;0,604166667;0;
44836,61458;0,614583333;0;
44836,625;0,625;0;
44836,63542;0,635416667;0;
44836,64583;0,645833333;0;
44836,65625;0,65625;0;
44836,66667;0,666666667;0;
44836,67708;0,677083333;0;
44836,6875;0,6875;0;
44836,69792;0,697916667;0;
44836,70833;0,708333333;0;
44836,71875;0,71875;0;
44836,72917;0,729166667;0;
44836,73958;0,739583333;0;
44836,75;0,75;0;
44836,76042;0,760416667;0;
44836,77083;0,770833333;0;
44836,78125;0,78125;0;
44836,79167;0,791666667;0;
44836,80208;0,802083333;0;
44836,8125;0,8125;0;
44836,82292;0,822916667;0;
44836,83333;0,833333333;0;
44836,84375;0,84375;0;
44836,85417;0,854166667;0;
44836,86458;0,864583333;0;
44836,875;0,875;0;
44836,88542;0,885416667;0;
44836,89583;0,895833333;0;
44836,90625;0,90625;0;
44836,91667;0,916666667;0;
44836,92708;0,927083333;0;
44836,9375;0,9375;0;
44836,94792;0,947916667;0;
44836,95833;0,958333333;0;
44836,96875;0,96875;0;
44836,97917;0,979166667;0;
44836,98958;0,989583333;0;
44836;0;0;
44837,01042;0,010416667;0;
44837,02083;0,020833333;0;
44837,03125;0,03125;0;
44837,04167;0,041666667;0;
44837,05208;0,052083333;0;
44837,0625;0,0625;0;
44837,07292;0,072916667;0;
44837,08333;0,083333333;0;
44837,09375;0,09375;0;
44837,10417;0,104166667;0;
44837,11458;0,114583333;0;
44837,125;0,125;0;
44837,13542;0,135416667;0;
44837,14583;0,145833333;0;
44837,15625;0,15625;0;
44837,16667;0,166666667;0;
44837,17708;0,177083333;0;
44837,1875;0,1875;0;
44837,19792;0,197916667;0;
44837,20833;0,208333333;0;
44837,21875;0,21875;0;
44837,22917;0,229166667;0;
44837,23958;0,239583333;0;
44837,25;0,25;0;
44837,26042;0,260416667;0;
44837,27083;0,270833333;0;
44837,28125;0,28125;0;
44837,29167;0,291666667;0;
44837,30208;0,302083333;0;
44837,3125;0,3125;0;
44837,32292;0,322916667;0;
44837,33333;0,333333333;0;
44837,34375;0,34375;0;
44837,35417;0,354166667;0;
44837,36458;0,364583333;0;
44837,375;0,375;0;
44837,38542;0,385416667;0;
44837,39583;0,395833333;0;
44837,40625;0,40625;0;
44837,41667;0,416666667;0;
44837,42708;0,427083333;0;
44837,4375;0,4375;0;
44837,44792;0,447916667;0;
44837,45833;0,458333333;0;
44837,46875;0,46875;0;
44837,47917;0,479166667;0;
44837,48958;0,489583333;0;
44837,5;0,5;0;
44837,51042;0,510416667;0;
44837,52083;0,520833333;0;
44837,53125;0,53125;0;
44837,54167;0,541666667;0;
44837,55208;0,552083333;0;
44837,5625;0,5625;0;
44837,57292;0,572916667;0;
44837,58333;0,583333333;0;
44837,59375;0,59375;0;
44837,60417;0,604166667;0;
44837,61458;0,614583333;0;
44837,625;0,625;0;
44837,63542;0,635416667;0;
44837,64583;0,645833333;0;
44837,65625;0,65625;0;
44837,66667;0,666666667;0;
44837,67708;0,677083333;0;
44837,6875;0,6875;0;
44837,69792;0,697916667;0;
44837,70833;0,708333333;0;
44837,71875;0,71875;0;
44837,72917;0,729166667;0;
44837,73958;0,739583333;0;
44837,75;0,75;0;
44837,76042;0,760416667;0;
44837,77083;0,770833333;0;
44837,78125;0,78125;0;
44837,79167;0,791666667;0;
44837,80208;0,802083333;0;
44837,8125;0,8125;0;
44837,82292;0,822916667;0;
44837,83333;0,833333333;0;
44837,84375;0,84375;0;
44837,85417;0,854166667;0;
44837,86458;0,864583333;0;
44837,875;0,875;0;
44837,88542;0,885416667;0;
44837,89583;0,895833333;0;
44837,90625;0,90625;0;
44837,91667;0,916666667;0;
44837,92708;0,927083333;0;
44837,9375;0,9375;0;
44837,94792;0,947916667;0;
44837,95833;0,958333333;0;
44837,96875;0,96875;0;
44837,97917;0,979166667;0;
44837,98958;0,989583333;0;
44837;0;0;
44838,01042;0,010416667;0;
44838,02083;0,020833333;0;
44838,03125;0,03125;0;
44838,04167;0,041666667;0;
44838,05208;0,052083333;0;
44838,0625;0,0625;0;
44838,07292;0,072916667;0;
44838,08333;0,083333333;0;
44838,09375;0,09375;0;
44838,10417;0,104166667;0;
44838,11458;0,114583333;0;
44838,125;0,125;0;
44838,13542;0,135416667;0;
44838,14583;0,145833333;0;
44838,15625;0,15625;0;
44838,16667;0,166666667;0;
44838,17708;0,177083333;0;
44838,1875;0,1875;0;
44838,19792;0,197916667;0;
44838,20833;0,208333333;0;
44838,21875;0,21875;0;
44838,22917;0,229166667;0;
44838,23958;0,239583333;0;
44838,25;0,25;0;
44838,26042;0,260416667;0;
44838,27083;0,270833333;0;
44838,28125;0,28125;0;
44838,29167;0,291666667;0;
44838,30208;0,302083333;0;
44838,3125;0,3125;0;
44838,32292;0,322916667;0;
44838,33333;0,333333333;0;
44838,34375;0,34375;0;
44838,35417;0,354166667;0;
44838,36458;0,364583333;0;
44838,375;0,375;0;
44838,38542;0,385416667;0;
44838,39583;0,395833333;0;
44838,40625;0,40625;0;
44838,41667;0,416666667;0;
44838,42708;0,427083333;0;
44838,4375;0,4375;0;
44838,44792;0,447916667;0;
44838,45833;0,458333333;0;
44838,46875;0,46875;0;
44838,47917;0,479166667;0;
44838,48958;0,489583333;0;
44838,5;0,5;0;
44838,51042;0,510416667;0;
44838,52083;0,520833333;0;
44838,53125;0,53125;0;
44838,54167;0,541666667;0;
44838,55208;0,552083333;0;
44838,5625;0,5625;0;
44838,57292;0,572916667;0;
44838,58333;0,583333333;0;
44838,59375;0,59375;0;
44838,60417;0,604166667;0;
44838,61458;0,614583333;0;
44838,625;0,625;0;
44838,63542;0,635416667;0;
44838,64583;0,645833333;0;
44838,65625;0,65625;0;
44838,66667;0,666666667;0;
44838,67708;0,677083333;0;
44838,6875;0,6875;0;
44838,69792;0,697916667;0;
44838,70833;0,708333333;0;
44838,71875;0,71875;0;
44838,72917;0,729166667;0;
44838,73958;0,739583333;0;
44838,75;0,75;0;
44838,76042;0,760416667;0;
44838,77083;0,770833333;0;
44838,78125;0,78125;0;
44838,79167;0,791666667;0;
44838,80208;0,802083333;0;
44838,8125;0,8125;0;
44838,82292;0,822916667;0;
44838,83333;0,833333333;0;
44838,84375;0,84375;0;
44838,85417;0,854166667;0;
44838,86458;0,864583333;0;
44838,875;0,875;0;
44838,88542;0,885416667;0;
44838,89583;0,895833333;0;
44838,90625;0,90625;0;
44838,91667;0,916666667;0;
44838,92708;0,927083333;0;
44838,9375;0,9375;0;
44838,94792;0,947916667;0;
44838,95833;0,958333333;0;
44838,96875;0,96875;0;
44838,97917;0,979166667;0;
44838,98958;0,989583333;0;
44838;0;0;
44839,01042;0,010416667;0;
44839,02083;0,020833333;0;
44839,03125;0,03125;0;
44839,04167;0,041666667;0;
44839,05208;0,052083333;0;
44839,0625;0,0625;0;
44839,07292;0,072916667;0;
44839,08333;0,083333333;0;
44839,09375;0,09375;0;
44839,10417;0,104166667;0;
44839,11458;0,114583333;0;
44839,125;0,125;0;
44839,13542;0,135416667;0;
44839,14583;0,145833333;0;
44839,15625;0,15625;0;
44839,16667;0,166666667;0;
44839,17708;0,177083333;0;
44839,1875;0,1875;0;
44839,19792;0,197916667;0;
44839,20833;0,208333333;0;
44839,21875;0,21875;0;
44839,22917;0,229166667;0;
44839,23958;0,239583333;0;
44839,25;0,25;0;
44839,26042;0,260416667;0;
44839,27083;0,270833333;0;
44839,28125;0,28125;0;
44839,29167;0,291666667;0;
44839,30208;0,302083333;0;
44839,3125;0,3125;0;
44839,32292;0,322916667;0;
44839,33333;0,333333333;0;
44839,34375;0,34375;0;
44839,35417;0,354166667;0;
44839,36458;0,364583333;0;
44839,375;0,375;0;
44839,38542;0,385416667;0;
44839,39583;0,395833333;0;
44839,40625;0,40625;0;
44839,41667;0,416666667;0;
44839,42708;0,427083333;0;
44839,4375;0,4375;0;
44839,44792;0,447916667;0;
44839,45833;0,458333333;0;
44839,46875;0,46875;120;
44839,47917;0,479166667;312;
44839,48958;0,489583333;216;
44839,5;0,5;0;
44839,51042;0,510416667;48;
44839,52083;0,520833333;1320;
44839,53125;0,53125;1644;
44839,54167;0,541666667;516;
44839,55208;0,552083333;60;
44839,5625;0,5625;12;
44839,57292;0,572916667;0;
44839,58333;0,583333333;0;
44839,59375;0,59375;0;
44839,60417;0,604166667;0;
44839,61458;0,614583333;0;
44839,625;0,625;0;
44839,63542;0,635416667;0;
44839,64583;0,645833333;0;
44839,65625;0,65625;0;
44839,66667;0,666666667;0;
44839,67708;0,677083333;0;
44839,6875;0,6875;0;
44839,69792;0,697916667;0;
44839,70833;0,708333333;0;
44839,71875;0,71875;0;
44839,72917;0,729166667;0;
44839,73958;0,739583333;0;
44839,75;0,75;0;
44839,76042;0,760416667;0;
44839,77083;0,770833333;0;
44839,78125;0,78125;0;
44839,79167;0,791666667;0;
44839,80208;0,802083333;0;
44839,8125;0,8125;0;
44839,82292;0,822916667;0;
44839,83333;0,833333333;0;
44839,84375;0,84375;0;
44839,85417;0,854166667;0;
44839,86458;0,864583333;0;
44839,875;0,875;0;
44839,88542;0,885416667;0;
