Einspeisung in MS 2019;;;85721919
43753,41667;0,4166666;11272,13737;
43753,42708;0,427083266;13218,30476;
43753,4375;0,437499933;15538,1926;
43753,44792;0,4479166;20494,14678;
43753,45833;0,458333266;21846,91155;
43753,46875;0,468749933;20463,38809;
43753,47917;0,4791666;21826,04408;
43753,48958;0,489583266;23736,4981;
43753,5;0,499999933;21293,4536;
43753,51042;0,5104166;21257,95583;
43753,52083;0,520833266;24112,92458;
43753,53125;0,531249933;22819,51821;
43753,54167;0,5416666;22022,04194;
43753,55208;0,552083266;21398,00957;
43753,5625;0,562499933;20698,23453;
43753,57292;0,5729166;19873,63044;
43753,58333;0,583333266;18995,39939;
43753,59375;0,593749933;17927,19506;
43753,60417;0,6041666;16842,53795;
43753,61458;0,614583266;15789,11101;
43753,625;0,624999933;14533,0783;
43753,63542;0,6354166;12272,36248;
43753,64583;0,645833266;11459,93654;
43753,65625;0,656249933;10169,6684;
43753,66667;0,6666666;8438,664746;
43753,67708;0,677083266;5893,426763;
43753,6875;0,687499933;4611,123585;
43753,69792;0,6979166;4634,919735;
43753,70833;0,708333266;4042,8268;
43753,71875;0,718749933;4029,165674;
43753,72917;0,7291666;3975,579002;
43753,73958;0,739583266;3752,517804;
43753,75;0,749999933;3761,504326;
43753,76042;0,7604166;4260,195862;
43753,77083;0,770833266;4165,837379;
43753,78125;0,781249933;3758,522252;
43753,79167;0,7916666;3757,917777;
43753,80208;0,802083266;3754,472272;
43753,8125;0,812499933;3756,467038;
43753,82292;0,8229166;3768,012503;
43753,83333;0,833333266;4802,228227;
43753,84375;0,843749933;6264,008977;
43753,85417;0,8541666;6810,59505;
43753,86458;0,864583266;6493,689172;
43753,875;0,874999933;5580,448962;
43753,88542;0,8854166;5536,120826;
43753,89583;0,895833266;6144,5245;
43753,90625;0,906249933;6388,732234;
43753,91667;0,9166666;6732,476784;
43753,92708;0,927083266;6819,480827;
43753,9375;0,937499933;6783,615335;
43753,94792;0,9479166;6280,813371;
43753,95833;0,958333266;6315,772151;
43753,96875;0,968749933;6074,667387;
43753,97917;0,9791666;6747,487903;
43753,98958;0,989583266;6463,223653;
43753;0,999999933;6013,252769;
43754,01042;0,0104166;6158,467714;
43754,02083;0,020833266;6665,561447;
43754,03125;0,031249933;6687,84641;
43754,04167;0,0416666;6706,907509;
43754,05208;0,052083266;6722,603699;
43754,0625;0,062499933;6670,800227;
43754,07292;0,0729166;6676,381542;
43754,08333;0,083333266;6686,637461;
43754,09375;0,093749933;6670,054708;
43754,10417;0,1041666;6668,926356;
43754,11458;0,114583266;6671,20321;
43754,125;0,124999933;6694,596377;
43754,13542;0,1354166;6581,740971;
43754,14583;0,145833266;6308,055026;
43754,15625;0,156249933;6232,092719;
43754,16667;0,1666666;6561,934353;
43754,17708;0,177083266;6744,808066;
43754,1875;0,187499933;6111,802276;
43754,19792;0,1979166;6629,151928;
43754,20833;0,208333266;6321,978091;
43754,21875;0,218749933;6397,335923;
43754,22917;0,2291666;5931,588252;
43754,23958;0,239583266;6192,479484;
43754,25;0,249999933;5437,410125;
43754,26042;0,2604166;5422,78184;
43754,27083;0,270833266;5300,395885;
43754,28125;0,281249933;5628,605438;
43754,29167;0,2916666;6467,051992;
43754,30208;0,302083266;6744,395008;
43754,3125;0,312499933;6991,902166;
43754,32292;0,3229166;7378,37501;
43754,33333;0,333333266;7466,31901;
43754,34375;0,343749933;8385,85986;
43754,35417;0,3541666;10436,51573;
43754,36458;0,364583266;13869,47199;
43754,375;0,374999933;17779,02222;
43754,38542;0,3854166;19050,44486;
43754,39583;0,395833266;20483,39519;
43754,40625;0,406249933;20892,7887;
43754,41667;0,4166666;22869,2302;
43754,42708;0,427083266;22920,09674;
43754,4375;0,437499933;23643,98831;
43754,44792;0,4479166;24028,48754;
43754,45833;0,458333266;24601,61105;
43754,46875;0,468749933;23952,06281;
43754,47917;0,479166599;23432,59548;
43754,48958;0,489583266;25042,70523;
43754,5;0,499999933;20696,58532;
43754,51042;0,510416599;18322,52547;
43754,52083;0,520833266;19669,18505;
43754,53125;0,531249933;19936,47867;
43754,54167;0,541666599;24006,11291;
43754,55208;0,552083266;23719,28267;
43754,5625;0,562499933;22819,55247;
43754,57292;0,572916599;21011,47628;
43754,58333;0,583333266;20204,37677;
43754,59375;0,593749933;19341,2606;
43754,60417;0,604166599;17873,92272;
43754,61458;0,614583266;16256,59554;
43754,625;0,624999933;14989,93012;
43754,63542;0,635416599;13688,92853;
43754,64583;0,645833266;12027,00826;
43754,65625;0,656249933;10411,11369;
43754,66667;0,666666599;8912,778345;
43754,67708;0,677083266;7442,556107;
43754,6875;0,687499933;6010,861064;
43754,69792;0,697916599;4925,4272;
43754,70833;0,708333266;4166,381406;
43754,71875;0,718749933;3747,792828;
43754,72917;0,729166599;3496,835127;
43754,73958;0,739583266;3191,988517;
43754,75;0,749999933;3196,501927;
43754,76042;0,760416599;3329,566934;
43754,77083;0,770833266;3323,965469;
43754,78125;0,781249933;3370,81225;
43754,79167;0,791666599;3487,13331;
43754,80208;0,802083266;3727,955986;
43754,8125;0,812499933;3766,783404;
43754,82292;0,822916599;4038,232793;
43754,83333;0,833333266;4701,623506;
43754,84375;0,843749933;4855,764526;
43754,85417;0,854166599;5451,695875;
43754,86458;0,864583266;5423,466912;
43754,875;0,874999933;5431,063142;
43754,88542;0,885416599;5751,273481;
43754,89583;0,895833266;5625,280828;
43754,90625;0,906249933;5364,248551;
43754,91667;0,916666599;5156,188397;
43754,92708;0,927083266;4985,404177;
43754,9375;0,937499933;5035,132286;
43754,94792;0,947916599;5172,912194;
43754,95833;0,958333266;5042,748666;
43754,96875;0,968749933;5177,264411;
43754,97917;0,979166599;5530,902195;
43754,98958;0,989583266;5683,51188;
43754;0,999999933;5702,452084;
43755,01042;0,010416599;5675,452219;
43755,02083;0,020833266;5713,816206;
43755,03125;0,031249933;5663,443324;
43755,04167;0,041666599;6033,724308;
43755,05208;0,052083266;6598,323724;
43755,0625;0,062499933;6152,987144;
43755,07292;0,072916599;5408,959521;
43755,08333;0,083333266;5172,892045;
43755,09375;0,093749933;5221,753741;
43755,10417;0,104166599;4622,336589;
43755,11458;0,114583266;3927,231109;
43755,125;0,124999933;3599,323794;
43755,13542;0,135416599;3480,564686;
43755,14583;0,145833266;3398,859871;
43755,15625;0,156249933;3460,395384;
43755,16667;0,166666599;3530,877121;
43755,17708;0,177083266;3378,106243;
43755,1875;0,187499933;3557,594898;
43755,19792;0,197916599;3632,166913;
43755,20833;0,208333266;3645,465354;
43755,21875;0,218749933;3652,920541;
43755,22917;0,229166599;3599,525285;
43755,23958;0,239583266;3319,290866;
43755,25;0,249999933;3255,760586;
43755,26042;0,260416599;3323,46174;
43755,27083;0,270833266;3328,499029;
43755,28125;0,281249933;3336,397497;
43755,29167;0,291666599;3811,13169;
43755,30208;0,302083266;4441,068764;
43755,3125;0,312499933;4681,648643;
43755,32292;0,322916599;6784,045519;
43755,33333;0,333333266;9423,951274;
43755,34375;0,343749933;10447,38619;
43755,35417;0,354166599;13325,27057;
43755,36458;0,364583266;15315,92629;
43755,375;0,374999933;16604,82932;
43755,38542;0,385416599;17820,44485;
43755,39583;0,395833266;18819,68265;
43755,40625;0,406249933;19853,99912;
43755,41667;0,416666599;18781,79418;
43755,42708;0,427083266;19187,88727;
43755,4375;0,437499933;21917,14343;
43755,44792;0,447916599;21073,60418;
43755,45833;0,458333266;17044,88078;
43755,46875;0,468749933;19534,33785;
43755,47917;0,479166599;23262,01779;
43755,48958;0,489583266;22891,00338;
43755,5;0,499999933;22919,12051;
43755,51042;0,510416599;22696,21245;
43755,52083;0,520833266;22361,78184;
43755,53125;0,531249933;22303,93967;
43755,54167;0,541666599;21778,32987;
43755,55208;0,552083266;21333,48292;
43755,5625;0,562499933;20527,82508;
43755,57292;0,572916599;19820,08709;
43755,58333;0,583333266;18771,53927;
43755,59375;0,593749933;16405,96424;
43755,60417;0,604166599;15239,97507;
43755,61458;0,614583266;11545,56339;
43755,625;0,624999933;10123,05132;
43755,63542;0,635416599;9528,802429;
43755,64583;0,645833266;12448,65951;
43755,65625;0,656249933;10851,17824;
43755,66667;0,666666599;8224,056117;
43755,67708;0,677083266;6734,268044;
43755,6875;0,687499933;5618,75754;
43755,69792;0,697916599;4418,407012;
43755,70833;0,708333266;4235,744865;
43755,71875;0,718749933;4030,676861;
43755,72917;0,729166599;3803,092178;
43755,73958;0,739583266;3782,620638;
43755,75;0,749999933;3813,247351;
43755,76042;0,760416599;3828,157724;
43755,77083;0,770833266;3781,492286;
43755,78125;0,781249933;3803,05188;
43755,79167;0,791666599;3862,008301;
43755,80208;0,802083266;3877,946281;
43755,8125;0,812499933;3798,961602;
43755,82292;0,822916599;3767,911757;
43755,83333;0,833333266;3810,003337;
43755,84375;0,843749933;3786,448978;
43755,85417;0,854166599;3876,77763;
43755,86458;0,864583266;3833,396504;
43755,875;0,874999933;3852,679243;
43755,88542;0,885416599;3797,349669;
43755,89583;0,895833266;3849,415081;
43755,90625;0,906249933;3922,778147;
43755,91667;0,916666599;3932,006459;
43755,92708;0,927083266;3862,250091;
43755,9375;0,937499932;3858,965779;
43755,94792;0,947916599;3854,915799;
43755,95833;0,958333266;3818,163744;
43755,96875;0,968749932;3843,612125;
43755,97917;0,979166599;3889,572343;
43755,98958;0,989583266;3813,730931;
43755;0,999999932;3698,759864;
43756,01042;0,010416599;3757,051363;
43756,02083;0,020833266;3793,178795;
43756,03125;0,031249932;3768,899065;
43756,04167;0,041666599;3749,475282;
43756,05208;0,052083266;3855,62102;
43756,0625;0,062499932;3832,207704;
43756,07292;0,072916599;3707,141911;
43756,08333;0,083333266;3719,916474;
43756,09375;0,093749932;3732,3888;
43756,10417;0,104166599;3832,630836;
43756,11458;0,114583266;3838,131555;
43756,125;0,124999932;3739,602197;
43756,13542;0,135416599;3821,246565;
43756,14583;0,145833266;3873,553766;
43756,15625;0,156249932;3812,521982;
43756,16667;0,166666599;3811,232436;
43756,17708;0,177083266;3947,783245;
43756,1875;0,187499932;4000,352386;
43756,19792;0,197916599;3899,687217;
43756,20833;0,208333266;3907,968519;
43756,21875;0,218749932;4102,951873;
43756,22917;0,229166599;4172,607494;
43756,23958;0,239583266;4105,8735;
43756,25;0,249999932;4154,715047;
43756,26042;0,260416599;4004,926243;
43756,27083;0,270833266;3987,416629;
43756,28125;0,281249932;4128,400253;
43756,29167;0,291666599;4301,874385;
43756,30208;0,302083266;4276,536826;
43756,3125;0,312499932;4828,281082;
43756,32292;0,322916599;5619,909064;
43756,33333;0,333333266;6324,132035;
43756,34375;0,343749932;6117,282845;
43756,35417;0,354166599;8224,903389;
43756,36458;0,364583266;11157,50179;
43756,375;0,374999932;16793,6964;
43756,38542;0,385416599;18166,12674;
43756,39583;0,395833266;17282,48261;
43756,40625;0,406249932;16845,50491;
43756,41667;0,416666599;20983,14557;
43756,42708;0,427083266;20304,27325;
43756,4375;0,437499932;22138,71359;
43756,44792;0,447916599;22217,61566;
43756,45833;0,458333266;22464,67047;
43756,46875;0,468749932;22807,04387;
43756,47917;0,479166599;22885,44826;
43756,48958;0,489583266;22120,18443;
43756,5;0,499999932;16847,37878;
43756,51042;0,510416599;18910,646;
43756,52083;0,520833266;20937,51882;
43756,53125;0,531249932;21606,59461;
43756,54167;0,541666599;17239,82887;
43756,55208;0,552083266;12853,28372;
43756,5625;0,562499932;12457,44353;
43756,57292;0,572916599;11051,53437;
43756,58333;0,583333266;13327,49705;
43756,59375;0,593749932;14784,98805;
43756,60417;0,604166599;13287,99665;
43756,61458;0,614583266;12216,10504;
43756,625;0,624999932;13440,60735;
43756,63542;0,635416599;6484,776194;
43756,64583;0,645833266;5606,294281;
43756,65625;0,656249932;5563,613338;
43756,66667;0,666666599;5048,267519;
43756,67708;0,677083266;4479,949577;
43756,6875;0,687499932;4331,292149;
43756,69792;0,697916599;4014,356047;
43756,70833;0,708333266;3865,776193;
43756,71875;0,718749932;3839,018118;
43756,72917;0,729166599;3649,636229;
43756,73958;0,739583266;3809,801846;
43756,75;0,749999932;5167,371177;
43756,76042;0,760416599;4659,975207;
43756,77083;0,770833266;4128,621894;
43756,78125;0,781249932;4354,090915;
43756,79167;0,791666599;4387,296719;
43756,80208;0,802083266;3881,432085;
43756,8125;0,812499932;3480,806476;
43756,82292;0,822916599;3339,560914;
43756,83333;0,833333266;3378,912209;
43756,84375;0,843749932;3457,332713;
43756,85417;0,854166599;3429,0836;
43756,86458;0,864583266;3476,454259;
43756,875;0,874999932;3493,923575;
43756,88542;0,885416599;3431,078366;
43756,89583;0,895833266;3434,141038;
43756,90625;0,906249932;3307,362567;
43756,91667;0,916666599;3353,262338;
43756,92708;0,927083266;3382,136074;
43756,9375;0,937499932;3451,771547;
43756,94792;0,947916599;3423,38139;
43756,95833;0,958333266;3360,213795;
43756,96875;0,968749932;3331,098269;
43756,97917;0,979166599;3340,729564;
43756,98958;0,989583266;3294,749197;
43756;0,999999932;3192,250456;
43757,01042;0,010416599;3284,493278;
43757,02083;0,020833266;3347,278039;
43757,03125;0,031249932;3202,707867;
43757,04167;0,041666599;3275,849292;
43757,05208;0,052083266;3214,213033;
43757,0625;0,062499932;3292,452194;
43757,07292;0,072916599;3165,089398;
43757,08333;0,083333266;3189,751961;
43757,09375;0,093749932;3237,888288;
43757,10417;0,104166599;3256,002376;
43757,11458;0,114583266;3370,167477;
43757,125;0,124999932;3323,784127;
43757,13542;0,135416599;3334,443029;
43757,14583;0,145833266;3281,692546;
43757,15625;0,156249932;3218,484653;
43757,16667;0,166666599;3303,352886;
43757,17708;0,177083266;3404,844169;
43757,1875;0,187499932;3873,090335;
43757,19792;0,197916599;4087,275832;
43757,20833;0,208333266;3814,274958;
43757,21875;0,218749932;3839,239758;
43757,22917;0,229166599;3794,609385;
43757,23958;0,239583266;3983,064412;
43757,25;0,249999932;4001,883721;
43757,26042;0,260416599;4097,793689;
43757,27083;0,270833266;4097,209364;
43757,28125;0,281249932;3924,208737;
43757,29167;0,291666599;4242,656025;
43757,30208;0,302083266;4894,945562;
43757,3125;0,312499932;5930,359153;
43757,32292;0,322916599;7934,757601;
43757,33333;0,333333266;9507,487648;
43757,34375;0,343749932;6657,763725;
43757,35417;0,354166599;6193,476867;
43757,36458;0,364583265;8660,815202;
43757,375;0,374999932;12216,13929;
43757,38542;0,385416599;10561,90995;
43757,39583;0,395833265;17634,53466;
43757,40625;0,406249932;19713,97158;
43757,41667;0,416666599;18257,61196;
43757,42708;0,427083265;11865,22063;
43757,4375;0,437499932;11807,2082;
43757,44792;0,447916599;12708,93317;
43757,45833;0,458333265;13704,4867;
43757,46875;0,468749932;22830,93976;
43757,47917;0,479166599;17835,68365;
43757,48958;0,489583265;9159,143046;
43757,5;0,499999932;9461,21814;
43757,51042;0,510416599;9592,735691;
43757,52083;0,520833265;8280,688334;
43757,53125;0,531249932;9338,803976;
43757,54167;0,541666599;8646,143596;
43757,55208;0,552083265;8409,398101;
43757,5625;0,562499932;9016,057866;
43757,57292;0,572916599;11363,9762;
43757,58333;0,583333265;13251,22848;
43757,59375;0,593749932;12252,99814;
43757,60417;0,604166599;10771,37853;
43757,61458;0,614583265;14229,22908;
43757,625;0,624999932;8157,971933;
43757,63542;0,635416599;9392,939713;
43757,64583;0,645833265;11057,34941;
43757,65625;0,656249932;7428,966511;
43757,66667;0,666666599;8384,397032;
43757,67708;0,677083265;6640,568438;
43757,6875;0,687499932;5225,952825;
43757,69792;0,697916599;5175,888224;
43757,70833;0,708333265;4617,541091;
43757,71875;0,718749932;4455,78369;
43757,72917;0,729166599;4297,431497;
43757,73958;0,739583265;4663,299817;
43757,75;0,749999932;4980,528082;
43757,76042;0,760416599;5253,710298;
43757,77083;0,770833265;5737,068329;
43757,78125;0,781249932;6702,877679;
43757,79167;0,791666599;6622,825094;
43757,80208;0,802083265;6623,248226;
43757,8125;0,812499932;6720,165652;
43757,82292;0,822916599;6268,70373;
43757,83333;0,833333265;6836,446414;
43757,84375;0,843749932;7068,604954;
43757,85417;0,854166599;6258,508259;
43757,86458;0,864583265;6282,062618;
43757,875;0,874999932;7021,536533;
43757,88542;0,885416599;7127,380034;
43757,89583;0,895833265;6804,308515;
43757,90625;0,906249932;6772,674344;
43757,91667;0,916666599;6806,303281;
43757,92708;0,927083265;6003,178192;
43757,9375;0,937499932;5185,525564;
43757,94792;0,947916599;4821,228878;
43757,95833;0,958333265;4901,079971;
43757,96875;0,968749932;4778,59327;
43757,97917;0,979166599;4415,34434;
43757,98958;0,989583265;4186,067129;
43757;0,999999932;3800,331744;
43758,01042;0,010416599;3942,564615;
43758,02083;0,020833265;3998,256874;
43758,03125;0,031249932;3488,604198;
43758,04167;0,041666599;3558,300118;
43758,05208;0,052083265;3152,133493;
43758,0625;0,062499932;3201,176531;
43758,07292;0,072916599;3160,173005;
43758,08333;0,083333265;3051,831009;
43758,09375;0,093749932;3133,958957;
43758,10417;0,104166599;3065,975714;
43758,11458;0,114583265;3114,978454;
43758,125;0,124999932;3158,37973;
43758,13542;0,135416599;3204,400395;
43758,14583;0,145833265;3077,682372;
43758,15625;0,156249932;3150,360367;
43758,16667;0,166666599;3206,596653;
43758,17708;0,177083265;3201,740707;
43758,1875;0,187499932;3242,321101;
43758,19792;0,197916599;3313,830445;
43758,20833;0,208333265;3282,07538;
43758,21875;0,218749932;3442,482787;
43758,22917;0,229166599;3419,593349;
43758,23958;0,239583265;3547,419576;
43758,25;0,249999932;3591,848458;
43758,26042;0,260416599;3593,883523;
43758,27083;0,270833265;3646,553408;
43758,28125;0,281249932;3682,156962;
43758,29167;0,291666599;3716,188881;
43758,30208;0,302083265;4047,652522;
43758,3125;0,312499932;4104,248471;
43758,32292;0,322916599;4393,551017;
43758,33333;0,333333265;5104,03433;
43758,34375;0,343749932;5844,97208;
43758,35417;0,354166599;5735,931916;
43758,36458;0,364583265;6138,401173;
43758,375;0,374999932;6110,958026;
43758,38542;0,385416599;8247,600402;
43758,39583;0,395833265;9786,363007;
43758,40625;0,406249932;12462,50601;
43758,41667;0,416666599;18200,32892;
43758,42708;0,427083265;18608,30091;
43758,4375;0,437499932;17124,94848;
43758,44792;0,447916599;21335,74164;
43758,45833;0,458333265;19923,29911;
43758,46875;0,468749932;19113,32331;
43758,47917;0,479166599;14966,57423;
43758,48958;0,489583265;12694,42276;
43758,5;0,499999932;9173,823719;
43758,51042;0,510416599;18200,74097;
43758,52083;0,520833265;17465,87315;
43758,53125;0,531249932;15655,1262;
43758,54167;0,541666599;11675,34308;
43758,55208;0,552083265;13434,66738;
43758,5625;0,562499932;14491,19728;
43758,57292;0,572916599;12567,19698;
43758,58333;0,583333265;12684,92545;
43758,59375;0,593749932;9913,107224;
43758,60417;0,604166599;9015,178355;
43758,61458;0,614583265;8008,239547;
43758,625;0,624999932;7305,500561;
43758,63542;0,635416599;7165,918311;
43758,64583;0,645833265;6852,94051;
43758,65625;0,656249932;6876,563377;
43758,66667;0,666666599;6949,202081;
43758,67708;0,677083265;6480,715133;
43758,6875;0,687499932;6341,767581;
43758,69792;0,697916599;6651,687748;
43758,70833;0,708333265;6781,439226;
43758,71875;0,718749932;6383,48338;
43758,72917;0,729166599;6257,903784;
43758,73958;0,739583265;6590,828239;
43758,75;0,749999932;6593,729717;
43758,76042;0,760416599;5859,937864;
43758,77083;0,770833265;5959,494828;
43758,78125;0,781249932;5693,324517;
43758,79167;0,791666598;4819,435604;
43758,80208;0,802083265;5256,108047;
43758,8125;0,812499932;5906,865241;
43758,82292;0,822916598;6203,863756;
43758,83333;0,833333265;6036,182505;
43758,84375;0,843749932;5951,717255;
43758,85417;0,854166598;6148,231944;
43758,86458;0,864583265;6050,145868;
43758,875;0,874999932;5858,507274;
43758,88542;0,885416598;5852,261036;
43758,89583;0,895833265;6069,36816;
43758,90625;0,906249932;6202,352569;
43758,91667;0,916666598;5650,265778;
43758,92708;0,927083265;5528,524595;
43758,9375;0,937499932;5345,932971;
43758,94792;0,947916598;5386,070084;
43758,95833;0,958333265;4882,180066;
43758,96875;0,968749932;4823,465434;
43758,97917;0,979166598;5299,872007;
43758,98958;0,989583265;5751,112288;
43758;0,999999932;5412,364728;
43759,01042;0,010416598;5467,573407;
43759,02083;0,020833265;6100,841137;
43759,03125;0,031249932;5063,36125;
43759,04167;0,041666598;5400,960308;
43759,05208;0,052083265;5305,110787;
43759,0625;0,062499932;4863,28016;
43759,07292;0,072916598;5261,185633;
43759,08333;0,083333265;5224,816412;
43759,09375;0,093749932;5088,527542;
43759,10417;0,104166598;4513,309522;
43759,11458;0,114583265;4413,349574;
43759,125;0,124999932;4472,708979;
43759,13542;0,135416598;4307,82846;
43759,14583;0,145833265;4353,043159;
43759,15625;0,156249932;4315,404542;
43759,16667;0,166666598;4248,166818;
43759,17708;0,177083265;4416,754781;
43759,1875;0,187499932;4077,664686;
43759,19792;0,197916598;3876,213454;
43759,20833;0,208333265;3906,356587;
43759,21875;0,218749932;4070,793824;
43759,22917;0,229166598;4115,827181;
43759,23958;0,239583265;4080,243777;
43759,25;0,249999932;3837,869616;
43759,26042;0,260416598;3853,827745;
43759,27083;0,270833265;3776,817682;
43759,28125;0,281249932;4060,940889;
43759,29167;0,291666598;4319,998549;
43759,30208;0,302083265;4573,736832;
43759,3125;0,312499932;5021,154819;
43759,32292;0,322916598;4895,733394;
43759,33333;0,333333265;5314,002608;
43759,34375;0,343749932;7218,948867;
43759,35417;0,354166598;7790,695187;
43759,36458;0,364583265;6443,496625;
43759,375;0,374999932;7686,425335;
43759,38542;0,385416598;14034,89452;
43759,39583;0,395833265;13898,85349;
43759,40625;0,406249932;11803,45139;
43759,41667;0,416666598;11838,81819;
43759,42708;0,427083265;11505,44542;
43759,4375;0,437499932;8305,688396;
43759,44792;0,447916598;7072,482659;
43759,45833;0,458333265;8703,757077;
43759,46875;0,468749932;8747,754767;
43759,47917;0,479166598;7966,468338;
43759,48958;0,489583265;6548,253079;
43759,5;0,499999932;6254,313205;
43759,51042;0,510416598;10892,39636;
43759,52083;0,520833265;16080,29851;
43759,53125;0,531249932;10592,94166;
43759,54167;0,541666598;11678,99813;
43759,55208;0,552083265;10620,38581;
43759,5625;0,562499932;10441,46335;
43759,57292;0,572916598;15617,07553;
43759,58333;0,583333265;17613,55335;
43759,59375;0,593749932;16472,09376;
43759,60417;0,604166598;11801,99259;
43759,61458;0,614583265;14540,56875;
43759,625;0,624999932;11182,80106;
43759,63542;0,635416598;10455,05194;
43759,64583;0,645833265;10417,03754;
43759,65625;0,656249932;8574,144628;
43759,66667;0,666666598;5063,677591;
43759,67708;0,677083265;4767,118328;
43759,6875;0,687499932;4491,464818;
43759,69792;0,697916598;4061,303573;
43759,70833;0,708333265;3732,600366;
43759,71875;0,718749932;3463,800591;
43759,72917;0,729166598;3356,667544;
43759,73958;0,739583265;3351,207124;
43759,75;0,749999932;3351,126527;
43759,76042;0,760416598;3355,720534;
43759,77083;0,770833265;3354,1489;
43759,78125;0,781249932;3356,163816;
43759,79167;0,791666598;3356,123517;
43759,80208;0,802083265;3351,086229;
43759,8125;0,812499932;3353,665321;
43759,82292;0,822916598;3353,604873;
43759,83333;0,833333265;3463,961784;
43759,84375;0,843749932;3599,42454;
43759,85417;0,854166598;3681,612935;
43759,86458;0,864583265;3908,270756;
43759,875;0,874999932;3637,204201;
43759,88542;0,885416598;3608,572255;
43759,89583;0,895833265;3277,602268;
43759,90625;0,906249932;3228,700274;
43759,91667;0,916666598;3230,755487;
43759,92708;0,927083265;3221,547325;
43759,9375;0,937499932;3225,69805;
43759,94792;0,947916598;3494,548198;
43759,95833;0,958333265;3721,729898;
43759,96875;0,968749932;3754,693912;
43759,97917;0,979166598;3691,889003;
43759,98958;0,989583265;3730,595525;
43759;0,999999932;3650,281002;
43760,01042;0,010416598;3726,92838;
43760,02083;0,020833265;3631,199754;
43760,03125;0,031249932;3718,304542;
43760,04167;0,041666598;3734,262671;
43760,05208;0,052083265;4106,034693;
43760,0625;0,062499932;3958,925727;
43760,07292;0,072916598;3728,036583;
43760,08333;0,083333265;3753,384218;
43760,09375;0,093749932;3730,49478;
43760,10417;0,104166598;3792,312381;
43760,11458;0,114583265;3743,652177;
43760,125;0,124999932;3723,704515;
43760,13542;0,135416598;3804,321276;
43760,14583;0,145833265;4047,702895;
43760,15625;0,156249932;4091,688496;
43760,16667;0,166666598;3874,742566;
43760,17708;0,177083265;3973,13088;
43760,1875;0,187499932;3957,1929;
43760,19792;0,197916598;3958,784683;
43760,20833;0,208333265;3852,155365;
43760,21875;0,218749931;4226,607224;
43760,22917;0,229166598;4233,881069;
43760,23958;0,239583265;4352,378237;
43760,25;0,249999931;4118,285378;
43760,26042;0,260416598;4179,498505;
43760,27083;0,270833265;4132,0271;
43760,28125;0,281249931;4080,143031;
43760,29167;0,291666598;4165,011264;
43760,30208;0,302083265;4226,264689;
43760,3125;0,312499931;4314,729545;
43760,32292;0,322916598;4608,836657;
43760,33333;0,333333265;5001,936557;
43760,34375;0,343749931;5228,544006;
43760,35417;0,354166598;5289,038815;
43760,36458;0,364583265;5642,072125;
43760,375;0,374999931;6408,589225;
43760,38542;0,385416598;6604,692871;
43760,39583;0,395833265;6441,087793;
43760,40625;0,406249931;6466,108004;
43760,41667;0,416666598;6646,610161;
43760,42708;0,427083265;6681,287861;
43760,4375;0,437499931;6716,527722;
43760,44792;0,447916598;6636,795509;
43760,45833;0,458333265;7380,791901;
43760,46875;0,468749931;6872,943582;
43760,47917;0,479166598;6925,797833;
43760,48958;0,489583265;7057,8715;
43760,5;0,499999931;6865,350374;
43760,51042;0,510416598;6707,214784;
43760,52083;0,520833265;7150,206001;
43760,53125;0,531249931;7155,798399;
43760,54167;0,541666598;6827,50422;
43760,55208;0,552083265;6535,090644;
43760,5625;0,562499931;6629,2698;
43760,57292;0,572916598;6137,516625;
43760,58333;0,583333265;6037,88813;
43760,59375;0,593749931;6036,459555;
43760,60417;0,604166598;5733,017341;
43760,61458;0,614583265;5454,363623;
43760,625;0,624999931;5492,975445;
43760,63542;0,635416598;5340,321432;
43760,64583;0,645833265;5437,338596;
43760,65625;0,656249931;5077,919013;
43760,66667;0,666666598;4641,266718;
43760,67708;0,677083265;4715,687615;
43760,6875;0,687499931;4527,867285;
43760,69792;0,697916598;4239,945964;
43760,70833;0,708333265;3999,828508;
43760,71875;0,718749931;3985,200223;
43760,72917;0,729166598;4034,585797;
43760,73958;0,739583265;3999,002392;
43760,75;0,749999931;4007,001606;
43760,76042;0,760416598;3898,941699;
43760,77083;0,770833265;3894,690227;
43760,78125;0,781249931;3901,05736;
43760,79167;0,791666598;3940,831788;
43760,80208;0,802083265;3918,325184;
43760,8125;0,812499931;3936,197483;
43760,82292;0,822916598;3897,692451;
43760,83333;0,833333265;3881,210444;
43760,84375;0,843749931;3854,915799;
43760,85417;0,854166598;3881,230593;
43760,86458;0,864583265;3841,57706;
43760,875;0,874999931;3831,865168;
43760,88542;0,885416598;3761,000597;
43760,89583;0,895833265;3831,945765;
43760,90625;0,906249931;3838,131555;
43760,91667;0,916666598;3712,64263;
43760,92708;0,927083265;3708,391159;
43760,9375;0,937499931;3645,364608;
43760,94792;0,947916598;3697,812854;
43760,95833;0,958333265;3652,013829;
43760,96875;0,968749931;3627,633354;
43760,97917;0,979166598;3574,137353;
43760,98958;0,989583265;3788,141506;
43760;0,999999931;3647,137734;
43761,01042;0,010416598;3668,495836;
43761,02083;0,020833265;3644,881029;
43761,03125;0,031249931;3666,239131;
43761,04167;0,041666598;3577,441814;
43761,05208;0,052083265;3556,688186;
43761,0625;0,062499931;3705,388935;
43761,07292;0,072916598;3525,67864;
43761,08333;0,083333265;3595,83799;
43761,09375;0,093749931;3597,449923;
43761,10417;0,104166598;3671,820446;
