Entnahme aus MS/NS 2020;;;170837826,3
44094,39583;0,395833272;13541,898;
44094,40625;0,406249939;13193,343;
44094,41667;0,416666605;13262,656;
44094,42708;0,427083272;13204,734;
44094,4375;0,437499939;13217,866;
44094,44792;0,447916605;13070,825;
44094,45833;0,458333272;12828,317;
44094,46875;0,468749939;12209,921;
44094,47917;0,479166605;11956,607;
44094,48958;0,489583272;11493,827;
44094,5;0,499999939;11025,505;
44094,51042;0,510416605;10465,933;
44094,52083;0,520833272;10207,892;
44094,53125;0,531249939;9699,477;
44094,54167;0,541666605;9527,843;
44094,55208;0,552083272;9398,122;
44094,5625;0,562499939;9093,79;
44094,57292;0,572916605;9227,405;
44094,58333;0,583333272;9174,255;
44094,59375;0,593749939;9377,349;
44094,60417;0,604166605;9576,584;
44094,61458;0,614583272;10163,934;
44094,625;0,624999939;10657,924;
44094,63542;0,635416605;11238,808;
44094,64583;0,645833272;11895,759;
44094,65625;0,656249939;12947,739;
44094,66667;0,666666605;13669,516;
44094,67708;0,677083272;15105,06;
44094,6875;0,687499939;16075,921;
44094,69792;0,697916605;16941,691;
44094,70833;0,708333272;17708,645;
44094,71875;0,718749939;18824,202;
44094,72917;0,729166605;19571,524;
44094,73958;0,739583272;20033,879;
44094,75;0,749999939;20495,755;
44094,76042;0,760416605;20815,985;
44094,77083;0,770833272;21489,655;
44094,78125;0,781249939;22764,598;
44094,79167;0,791666605;22777,003;
44094,80208;0,802083272;22536,77;
44094,8125;0,812499939;21786,018;
44094,82292;0,822916605;21141,302;
44094,83333;0,833333272;20436,925;
44094,84375;0,843749939;19973,05;
44094,85417;0,854166605;19413,89;
44094,86458;0,864583272;18630,632;
44094,875;0,874999939;18549,939;
44094,88542;0,885416605;19238,763;
44094,89583;0,895833272;18246,76;
44094,90625;0,906249939;17221,605;
44094,91667;0,916666605;16115,68;
44094,92708;0,927083272;15271,787;
44094,9375;0,937499939;14383,708;
44094,94792;0,947916605;13822,265;
44094,95833;0,958333272;13390,493;
44094,96875;0,968749939;12698,752;
44094,97917;0,979166605;12352,916;
44094,98958;0,989583272;12079,746;
44094;0,999999939;11600,539;
44095,01042;0,010416605;11494,908;
44095,02083;0,020833272;11266,984;
44095,03125;0,031249939;11257,457;
44095,04167;0,041666605;11914,992;
44095,05208;0,052083272;12338,114;
44095,0625;0,062499939;12069,007;
44095,07292;0,072916605;11712,177;
44095,08333;0,083333272;11434,192;
44095,09375;0,093749939;11256,534;
44095,10417;0,104166605;10994,897;
44095,11458;0,114583272;11004,354;
44095,125;0,124999939;11193,233;
44095,13542;0,135416605;11340,652;
44095,14583;0,145833272;11300,586;
44095,15625;0,156249938;11575,153;
44095,16667;0,166666605;11877,922;
44095,17708;0,177083272;12637,301;
44095,1875;0,187499938;13041,544;
44095,19792;0,197916605;13637,262;
44095,20833;0,208333272;14382,759;
44095,21875;0,218749938;15349,23;
44095,22917;0,229166605;16330,327;
44095,23958;0,239583272;17636,9;
44095,25;0,249999938;17807,924;
44095,26042;0,260416605;18290,462;
44095,27083;0,270833272;18662,159;
44095,28125;0,281249938;19090,461;
44095,29167;0,291666605;19251,656;
44095,30208;0,302083272;19871,219;
44095,3125;0,312499938;19730,723;
44095,32292;0,322916605;19441,272;
44095,33333;0,333333272;19386,086;
44095,34375;0,343749938;19122,218;
44095,35417;0,354166605;18954,242;
44095,36458;0,364583272;18534,799;
44095,375;0,374999938;18108,724;
44095,38542;0,385416605;18552,653;
44095,39583;0,395833272;18691,574;
44095,40625;0,406249938;18277,219;
44095,41667;0,416666605;17276,51;
44095,42708;0,427083272;17338,37;
44095,4375;0,437499938;17827,997;
44095,44792;0,447916605;18932,57;
44095,45833;0,458333272;19015,011;
44095,46875;0,468749938;19080,348;
44095,47917;0,479166605;19230,174;
44095,48958;0,489583272;19621,073;
44095,5;0,499999938;19448,15;
44095,51042;0,510416605;19667,314;
44095,52083;0,520833272;19002,448;
44095,53125;0,531249938;18948,681;
44095,54167;0,541666605;18054,379;
44095,55208;0,552083272;17161,931;
44095,5625;0,562499938;16908,368;
44095,57292;0,572916605;16624,261;
44095,58333;0,583333272;15323,808;
44095,59375;0,593749938;15575,1;
44095,60417;0,604166605;15747,03;
44095,61458;0,614583272;16016,654;
44095,625;0,624999938;16492,51;
44095,63542;0,635416605;17046,51;
44095,64583;0,645833272;17621,643;
44095,65625;0,656249938;18295,038;
44095,66667;0,666666605;19155,694;
44095,67708;0,677083272;19970,571;
44095,6875;0,687499938;20698,165;
44095,69792;0,697916605;21503,839;
44095,70833;0,708333272;22295,381;
44095,71875;0,718749938;22865,24;
44095,72917;0,729166605;23330,009;
44095,73958;0,739583272;23378,607;
44095,75;0,749999938;23500,7;
44095,76042;0,760416605;23671,548;
44095,77083;0,770833272;24318,423;
44095,78125;0,781249938;25027,606;
44095,79167;0,791666605;24925,398;
44095,80208;0,802083272;23887,673;
44095,8125;0,812499938;22776,056;
44095,82292;0,822916605;21939,887;
44095,83333;0,833333272;21177,871;
44095,84375;0,843749938;20177,814;
44095,85417;0,854166605;19480,981;
44095,86458;0,864583272;18710,522;
44095,875;0,874999938;18452,27;
44095,88542;0,885416605;19299,626;
44095,89583;0,895833272;18351,914;
44095,90625;0,906249938;17247,963;
44095,91667;0,916666605;16304,703;
44095,92708;0,927083272;15423,779;
44095,9375;0,937499938;14636,656;
44095,94792;0,947916605;13996,379;
44095,95833;0,958333272;13355,418;
44095,96875;0,968749938;12867,902;
44095,97917;0,979166605;12493,513;
44095,98958;0,989583272;12213,739;
44095;0,999999938;11801,939;
44096,01042;0,010416605;11766,534;
44096,02083;0,020833272;11358,69;
44096,03125;0,031249938;11340,325;
44096,04167;0,041666605;12119,962;
44096,05208;0,052083272;12580,415;
44096,0625;0,062499938;12252,77;
44096,07292;0,072916605;11759,603;
44096,08333;0,083333272;11518,008;
44096,09375;0,093749938;11388,729;
44096,10417;0,104166605;11321,764;
44096,11458;0,114583272;11007,3;
44096,125;0,124999938;11019,922;
44096,13542;0,135416605;11177,775;
44096,14583;0,145833272;11216,774;
44096,15625;0,156249938;11578,043;
44096,16667;0,166666605;11820,35;
44096,17708;0,177083272;12419,751;
44096,1875;0,187499938;12805,229;
44096,19792;0,197916605;13636,329;
44096,20833;0,208333272;14245,394;
44096,21875;0,218749938;15242,328;
44096,22917;0,229166605;16430,894;
44096,23958;0,239583272;17622,777;
44096,25;0,249999938;18007,378;
44096,26042;0,260416605;18594,112;
44096,27083;0,270833272;18868,924;
44096,28125;0,281249938;19177,507;
44096,29167;0,291666605;19744,551;
44096,30208;0,302083272;20524,23;
44096,3125;0,312499938;20046,521;
44096,32292;0,322916605;19804,7;
44096,33333;0,333333272;19507,572;
44096,34375;0,343749938;19701,728;
44096,35417;0,354166605;19352,299;
44096,36458;0,364583272;19001,326;
44096,375;0,374999938;18699,615;
44096,38542;0,385416605;18109,528;
44096,39583;0,395833272;18004,782;
44096,40625;0,406249938;17674,914;
44096,41667;0,416666605;17502,499;
44096,42708;0,427083272;17210,997;
44096,4375;0,437499938;17413,797;
44096,44792;0,447916605;17889,615;
44096,45833;0,458333272;18293,253;
44096,46875;0,468749938;19032,389;
44096,47917;0,479166605;19046,7;
44096,48958;0,489583272;17434,577;
44096,5;0,499999938;16846,85;
44096,51042;0,510416605;17771,316;
44096,52083;0,520833272;16037,718;
44096,53125;0,531249938;15845,713;
44096,54167;0,541666605;15426,718;
44096,55208;0,552083272;15521,232;
44096,5625;0,562499938;16099,381;
44096,57292;0,572916605;15928,804;
44096,58333;0,583333271;15673,864;
44096,59375;0,593749938;16225,63;
44096,60417;0,604166605;16495,323;
44096,61458;0,614583271;16663,744;
44096,625;0,624999938;17107,157;
44096,63542;0,635416605;17581,526;
44096,64583;0,645833271;18372,495;
44096,65625;0,656249938;18736,967;
44096,66667;0,666666605;19674,502;
44096,67708;0,677083271;20694,212;
44096,6875;0,687499938;21031,507;
44096,69792;0,697916605;21843,637;
44096,70833;0,708333271;22704,21;
44096,71875;0,718749938;23836,334;
44096,72917;0,729166605;24036,03;
44096,73958;0,739583271;24194,853;
44096,75;0,749999938;24231,588;
44096,76042;0,760416605;24265,518;
44096,77083;0,770833271;24947,503;
44096,78125;0,781249938;25077,962;
44096,79167;0,791666605;24834,572;
44096,80208;0,802083271;23778,991;
44096,8125;0,812499938;22665,055;
44096,82292;0,822916605;21710,211;
44096,83333;0,833333271;20931,919;
44096,84375;0,843749938;20194,14;
44096,85417;0,854166605;19507,768;
44096,86458;0,864583271;18870,34;
44096,875;0,874999938;18677,086;
44096,88542;0,885416605;19255,358;
44096,89583;0,895833271;18269,452;
44096,90625;0,906249938;17318,443;
44096,91667;0,916666605;16379,369;
44096,92708;0,927083271;15281,831;
44096,9375;0,937499938;14427,817;
44096,94792;0,947916605;13792,753;
44096,95833;0,958333271;13259,917;
44096,96875;0,968749938;12697,863;
44096,97917;0,979166605;12393,578;
44096,98958;0,989583271;12176,103;
44096;0,999999938;11892,472;
44097,01042;0,010416605;11640,954;
44097,02083;0,020833271;11413,128;
44097,03125;0,031249938;11251,546;
44097,04167;0,041666605;12056,273;
44097,05208;0,052083271;12415,162;
44097,0625;0,062499938;12114,848;
44097,07292;0,072916605;11739,717;
44097,08333;0,083333271;11530,988;
44097,09375;0,093749938;11369,096;
44097,10417;0,104166605;11122,069;
44097,11458;0,114583271;11118,592;
44097,125;0,124999938;11150,702;
44097,13542;0,135416605;11202,57;
44097,14583;0,145833271;11358,992;
44097,15625;0,156249938;11519,48;
44097,16667;0,166666605;11819,924;
44097,17708;0,177083271;12226,618;
44097,1875;0,187499938;12951,492;
44097,19792;0,197916605;13569,218;
44097,20833;0,208333271;14080,176;
44097,21875;0,218749938;15289,781;
44097,22917;0,229166605;16393,68;
44097,23958;0,239583271;17538,829;
44097,25;0,249999938;18477,057;
44097,26042;0,260416605;18957,31;
44097,27083;0,270833271;19498,701;
44097,28125;0,281249938;20520,425;
44097,29167;0,291666605;21412,46;
44097,30208;0,302083271;22833,658;
44097,3125;0,312499938;23492,519;
44097,32292;0,322916605;23940,401;
44097,33333;0,333333271;24537,982;
44097,34375;0,343749938;25023,625;
44097,35417;0,354166605;25763,55;
44097,36458;0,364583271;26114,628;
44097,375;0,374999938;26470,299;
44097,38542;0,385416605;26460,693;
44097,39583;0,395833271;26330,986;
44097,40625;0,406249938;26188,592;
44097,41667;0,416666605;26409,893;
44097,42708;0,427083271;26959,497;
44097,4375;0,437499938;26456,627;
44097,44792;0,447916605;25904,56;
44097,45833;0,458333271;25675,887;
44097,46875;0,468749938;25588,574;
44097,47917;0,479166605;26046,002;
44097,48958;0,489583271;25803,686;
44097,5;0,499999938;25418,685;
44097,51042;0,510416605;25424,413;
44097,52083;0,520833271;25374,743;
44097,53125;0,531249938;24761,177;
44097,54167;0,541666605;23541,124;
44097,55208;0,552083271;22345,206;
44097,5625;0,562499938;22537,361;
44097,57292;0,572916605;22654,257;
44097,58333;0,583333271;22436,277;
44097,59375;0,593749938;21577,437;
44097,60417;0,604166605;21865,524;
44097,61458;0,614583271;21773,092;
44097,625;0,624999938;21440,203;
44097,63542;0,635416605;21731,234;
44097,64583;0,645833271;22044,089;
44097,65625;0,656249938;22473,162;
44097,66667;0,666666605;22570,436;
44097,67708;0,677083271;23064,758;
44097,6875;0,687499938;22866,636;
44097,69792;0,697916605;21874,776;
44097,70833;0,708333271;22564,882;
44097,71875;0,718749938;23265,681;
44097,72917;0,729166605;23893,224;
44097,73958;0,739583271;24566,806;
44097,75;0,749999938;25147,799;
44097,76042;0,760416605;25119,119;
44097,77083;0,770833271;26210,253;
44097,78125;0,781249938;26234,512;
44097,79167;0,791666605;25935,856;
44097,80208;0,802083271;24964,502;
44097,8125;0,812499938;23521,058;
44097,82292;0,822916605;22193,383;
44097,83333;0,833333271;21415,372;
44097,84375;0,843749938;20635,027;
44097,85417;0,854166605;19817,551;
44097,86458;0,864583271;19357,505;
44097,875;0,874999938;19184;
44097,88542;0,885416605;20068,549;
44097,89583;0,895833271;18997,647;
44097,90625;0,906249938;17951,387;
44097,91667;0,916666605;17008,937;
44097,92708;0,927083271;15798,933;
44097,9375;0,937499938;14996,817;
44097,94792;0,947916605;14436,344;
44097,95833;0,958333271;13696,58;
44097,96875;0,968749938;13141,398;
44097,97917;0,979166605;12698,845;
44097,98958;0,989583271;12360,703;
44097;0,999999938;12125,89;
44098,01042;0,010416604;11851,509;
44098,02083;0,020833271;11635,453;
44098,03125;0,031249938;11702,637;
44098,04167;0,041666604;12288,47;
44098,05208;0,052083271;12756,309;
44098,0625;0,062499938;12530,43;
44098,07292;0,072916604;11973,061;
44098,08333;0,083333271;11742,668;
44098,09375;0,093749938;11506,025;
44098,10417;0,104166604;11342,871;
44098,11458;0,114583271;11290,194;
44098,125;0,124999938;11427,967;
44098,13542;0,135416604;11552,728;
44098,14583;0,145833271;11740,162;
44098,15625;0,156249938;11783,509;
44098,16667;0,166666604;12209,416;
44098,17708;0,177083271;12720,563;
44098,1875;0,187499938;13107,248;
44098,19792;0,197916604;13948,4;
44098,20833;0,208333271;14660,282;
44098,21875;0,218749938;15312,616;
44098,22917;0,229166604;16377,382;
44098,23958;0,239583271;17701,978;
44098,25;0,249999938;18174,13;
44098,26042;0,260416604;18701,191;
44098,27083;0,270833271;19045,095;
44098,28125;0,281249938;19391,349;
44098,29167;0,291666604;19678,506;
44098,30208;0,302083271;19974,423;
44098,3125;0,312499938;21104,81;
44098,32292;0,322916604;22125,447;
44098,33333;0,333333271;22416,384;
44098,34375;0,343749938;23139,455;
44098,35417;0,354166604;22979,628;
44098,36458;0,364583271;23486,361;
44098,375;0,374999938;23287,125;
44098,38542;0,385416604;23934,403;
44098,39583;0,395833271;24548,326;
44098,40625;0,406249938;24631,959;
44098,41667;0,416666604;23572,43;
44098,42708;0,427083271;20684,567;
44098,4375;0,437499938;23118,644;
44098,44792;0,447916604;22468,536;
44098,45833;0,458333271;19970,28;
44098,46875;0,468749938;18726,903;
44098,47917;0,479166604;17775,302;
44098,48958;0,489583271;17801,058;
44098,5;0,499999938;17887,835;
44098,51042;0,510416604;17889,535;
44098,52083;0,520833271;19030,436;
44098,53125;0,531249938;21513,489;
44098,54167;0,541666604;23366,507;
44098,55208;0,552083271;21225,384;
44098,5625;0,562499938;18769,556;
44098,57292;0,572916604;18034,547;
44098,58333;0,583333271;17187,368;
44098,59375;0,593749938;16823,052;
44098,60417;0,604166604;18537,771;
44098,61458;0,614583271;19370,448;
44098,625;0,624999938;19392,165;
44098,63542;0,635416604;20280,139;
44098,64583;0,645833271;21681,495;
44098,65625;0,656249938;21243,603;
44098,66667;0,666666604;21490,177;
44098,67708;0,677083271;21881,57;
44098,6875;0,687499938;22193,369;
44098,69792;0,697916604;22280,61;
44098,70833;0,708333271;22237,124;
44098,71875;0,718749938;22684,603;
44098,72917;0,729166604;23282,26;
44098,73958;0,739583271;24271,357;
44098,75;0,749999938;24285,526;
44098,76042;0,760416604;24614,757;
44098,77083;0,770833271;25620,411;
44098,78125;0,781249938;25845,123;
44098,79167;0,791666604;25376,147;
44098,80208;0,802083271;24607,537;
44098,8125;0,812499938;23219,676;
44098,82292;0,822916604;22278,1;
44098,83333;0,833333271;21577,193;
44098,84375;0,843749938;20650,237;
44098,85417;0,854166604;19766,739;
44098,86458;0,864583271;19290,551;
44098,875;0,874999938;19343,891;
44098,88542;0,885416604;20488,923;
44098,89583;0,895833271;19380,444;
44098,90625;0,906249938;18139,921;
44098,91667;0,916666604;17058,857;
44098,92708;0,927083271;16024,372;
44098,9375;0,937499938;15374,044;
44098,94792;0,947916604;14646,454;
44098,95833;0,958333271;14025,79;
44098,96875;0,968749938;13351,774;
44098,97917;0,979166604;12998,154;
44098,98958;0,989583271;12523,537;
44098;0,999999938;12203,712;
44099,01042;0,010416604;11884,025;
44099,02083;0,020833271;11652,93;
44099,03125;0,031249938;11471,141;
44099,04167;0,041666604;12466,069;
44099,05208;0,052083271;12886,257;
44099,0625;0,062499938;12530,011;
44099,07292;0,072916604;12050,992;
44099,08333;0,083333271;11837,893;
44099,09375;0,093749938;11634,94;
44099,10417;0,104166604;11466,141;
44099,11458;0,114583271;11401,506;
44099,125;0,124999938;11464,93;
44099,13542;0,135416604;11582,503;
44099,14583;0,145833271;11633,04;
44099,15625;0,156249938;11822,867;
44099,16667;0,166666604;12008,758;
44099,17708;0,177083271;12552,486;
44099,1875;0,187499938;12968,202;
44099,19792;0,197916604;13828,17;
44099,20833;0,208333271;14502,126;
44099,21875;0,218749938;15390,583;
44099,22917;0,229166604;16433,394;
44099,23958;0,239583271;17717,892;
44099,25;0,249999938;18708,953;
44099,26042;0,260416604;19329,013;
44099,27083;0,270833271;19643,933;
44099,28125;0,281249938;20465,896;
44099,29167;0,291666604;20991,875;
44099,30208;0,302083271;22108,205;
44099,3125;0,312499938;23273,07;
44099,32292;0,322916604;23725,446;
44099,33333;0,333333271;24360,287;
44099,34375;0,343749938;24531,312;
44099,35417;0,354166604;24733,173;
44099,36458;0,364583271;24874,103;
44099,375;0,374999938;25876,532;
44099,38542;0,385416604;26267,435;
44099,39583;0,395833271;26412,459;
44099,40625;0,406249938;25927,681;
44099,41667;0,416666604;24305,012;
44099,42708;0,427083271;23047,062;
44099,4375;0,437499937;24455,346;
44099,44792;0,447916604;25991,043;
44099,45833;0,458333271;26763,269;
44099,46875;0,468749937;26420,784;
44099,47917;0,479166604;26348,585;
44099,48958;0,489583271;26071,649;
44099,5;0,499999937;24910,135;
44099,51042;0,510416604;24328,666;
44099,52083;0,520833271;23634,406;
44099,53125;0,531249937;21439,345;
44099,54167;0,541666604;23539,326;
44099,55208;0,552083271;23556,517;
44099,5625;0,562499937;24504,169;
44099,57292;0,572916604;24495,48;
44099,58333;0,583333271;24409,41;
44099,59375;0,593749937;24300,56;
44099,60417;0,604166604;24421,894;
44099,61458;0,614583271;24480,806;
44099,625;0,624999937;24136,619;
44099,63542;0,635416604;24300,365;
44099,64583;0,645833271;24471,807;
44099,65625;0,656249937;24594,76;
44099,66667;0,666666604;24607,466;
44099,67708;0,677083271;25178,568;
44099,6875;0,687499937;25316,97;
44099,69792;0,697916604;25571,56;
44099,70833;0,708333271;25813,863;
44099,71875;0,718749937;25839,314;
44099,72917;0,729166604;25973,797;
44099,73958;0,739583271;26053,746;
44099,75;0,749999937;26439,695;
44099,76042;0,760416604;27067,616;
44099,77083;0,770833271;27101,459;
44099,78125;0,781249937;26694,326;
44099,79167;0,791666604;26095,277;
44099,80208;0,802083271;25114,496;
44099,8125;0,812499937;23740,979;
44099,82292;0,822916604;22873,305;
44099,83333;0,833333271;22182,942;
44099,84375;0,843749937;21306,481;
44099,85417;0,854166604;20753,173;
44099,86458;0,864583271;20173,709;
44099,875;0,874999937;20217,38;
44099,88542;0,885416604;21790,112;
44099,89583;0,895833271;20943,283;
44099,90625;0,906249937;19776,973;
44099,91667;0,916666604;18874,692;
44099,92708;0,927083271;17758,372;
44099,9375;0,937499937;17027,51;
44099,94792;0,947916604;16292,399;
44099,95833;0,958333271;15600,569;
44099,96875;0,968749937;15079,714;
44099,97917;0,979166604;14530,345;
44099,98958;0,989583271;14082,248;
44099;0,999999937;13606,845;
44100,01042;0,010416604;13342,174;
44100,02083;0,020833271;13122,669;
44100,03125;0,031249937;12959,207;
44100,04167;0,041666604;13751,452;
44100,05208;0,052083271;14000,478;
44100,0625;0,062499937;13718,559;
44100,07292;0,072916604;13190,302;
44100,08333;0,083333271;12904,009;
44100,09375;0,093749937;12662,534;
44100,10417;0,104166604;12475,138;
44100,11458;0,114583271;12475,177;
44100,125;0,124999937;12323,294;
44100,13542;0,135416604;12695,759;
44100,14583;0,145833271;12615,937;
44100,15625;0,156249937;12876,052;
44100,16667;0,166666604;13036,796;
44100,17708;0,177083271;13325,463;
44100,1875;0,187499937;13379,628;
44100,19792;0,197916604;13685,026;
44100,20833;0,208333271;13754,081;
44100,21875;0,218749937;13670,92;
44100,22917;0,229166604;14125,056;
44100,23958;0,239583271;14580,745;
44100,25;0,249999937;14756,554;
44100,26042;0,260416604;14976,322;
44100,27083;0,270833271;15314,281;
44100,28125;0,281249937;16095,333;
44100,29167;0,291666604;16850,192;
44100,30208;0,302083271;18064,313;
44100,3125;0,312499937;18847,666;
44100,32292;0,322916604;19774,268;
44100,33333;0,333333271;20420,881;
44100,34375;0,343749937;21123,9;
44100,35417;0,354166604;21551,581;
44100,36458;0,364583271;22304,519;
44100,375;0,374999937;22817,37;
44100,38542;0,385416604;23615,175;
44100,39583;0,395833271;23851,402;
44100,40625;0,406249937;23790,579;
44100,41667;0,416666604;25198,415;
44100,42708;0,427083271;24587,59;
44100,4375;0,437499937;25577,048;
44100,44792;0,447916604;26244,81;
44100,45833;0,458333271;26619,418;
44100,46875;0,468749937;26541,476;
44100,47917;0,479166604;26634,322;
44100,48958;0,489583271;26319,925;
44100,5;0,499999937;25908,859;
44100,51042;0,510416604;25845,479;
44100,52083;0,520833271;25538,46;
44100,53125;0,531249937;25582,717;
44100,54167;0,541666604;25334,068;
44100,55208;0,552083271;24311,995;
44100,5625;0,562499937;23027,881;
44100,57292;0,572916604;21992,174;
44100,58333;0,583333271;21924,127;
44100,59375;0,593749937;23225,187;
44100,60417;0,604166604;23675,452;
44100,61458;0,614583271;23812,332;
44100,625;0,624999937;23729,108;
44100,63542;0,635416604;24136,614;
44100,64583;0,645833271;24508,468;
44100,65625;0,656249937;24933,799;
44100,66667;0,666666604;24720,861;
44100,67708;0,677083271;25385,2;
44100,6875;0,687499937;25794,083;
44100,69792;0,697916604;26208,021;
44100,70833;0,708333271;26625,472;
44100,71875;0,718749937;26791,655;
44100,72917;0,729166604;26743,435;
44100,73958;0,739583271;26741,284;
44100,75;0,749999937;27062,156;
44100,76042;0,760416604;27459,166;
44100,77083;0,770833271;27421,373;
44100,78125;0,781249937;27097,553;
44100,79167;0,791666604;26559,678;
44100,80208;0,802083271;25635,102;
44100,8125;0,812499937;24360,261;
44100,82292;0,822916604;23387,073;
44100,83333;0,833333271;22485,596;
44100,84375;0,843749937;21858,654;
44100,85417;0,854166604;21185,816;
44100,86458;0,864583271;20519,416;
44100,875;0,874999937;20773,484;
44100,88542;0,885416604;22442,514;
44100,89583;0,89583327;21643,137;
44100,90625;0,906249937;20552,667;
44100,91667;0,916666604;19646,798;
44100,92708;0,92708327;18629,665;
44100,9375;0,937499937;17802,91;
44100,94792;0,947916604;17005,716;
44100,95833;0,95833327;16292,917;
44100,96875;0,968749937;15592,099;
44100,97917;0,979166604;14822,369;
44100,98958;0,98958327;14463,411;
44100;0,999999937;14148,015;
44101,01042;0,010416604;13822,402;
44101,02083;0,02083327;13490,438;
44101,03125;0,031249937;13373,082;
44101,04167;0,041666604;14153,423;
44101,05208;0,05208327;14613,454;
44101,0625;0,062499937;14194,41;
44101,07292;0,072916604;13827,8;
44101,08333;0,08333327;13382,15;
44101,09375;0,093749937;13141,781;
44101,10417;0,104166604;12994,771;
44101,11458;0,11458327;12810,317;
44101,125;0,124999937;12888,399;
44101,13542;0,135416604;13061,787;
44101,14583;0,14583327;13254,07;
44101,15625;0,156249937;13005,534;
44101,16667;0,166666604;13301,893;
44101,17708;0,17708327;13503,579;
44101,1875;0,187499937;13451,511;
44101,19792;0,197916604;13476,614;
44101,20833;0,20833327;13250,988;
44101,21875;0,218749937;12479,701;
44101,22917;0,229166604;12606,24;
44101,23958;0,23958327;12985,328;
44101,25;0,249999937;13078,46;
44101,26042;0,260416604;12935,615;
44101,27083;0,27083327;13342,923;
44101,28125;0,281249937;13601,052;
44101,29167;0,291666604;13907,852;
44101,30208;0,30208327;14165,623;
44101,3125;0,312499937;14128,047;
44101,32292;0,322916604;14156,914;
44101,33333;0,33333327;14172,943;
44101,34375;0,343749937;14275,595;
44101,35417;0,354166604;14569,645;
44101,36458;0,36458327;14469,603;
44101,375;0,374999937;14516,114;
44101,38542;0,385416604;14484,415;
44101,39583;0,39583327;14637,877;
44101,40625;0,406249937;15035,882;
44101,41667;0,416666604;15294,891;
44101,42708;0,42708327;15538,582;
44101,4375;0,437499937;16649,171;
44101,44792;0,447916604;17081,487;
44101,45833;0,45833327;15937,034;
44101,46875;0,468749937;15335,729;
44101,47917;0,479166604;14445,967;
44101,48958;0,48958327;13944,506;
44101,5;0,499999937;13230,947;
44101,51042;0,510416604;12803,471;
44101,52083;0,52083327;11695,223;
44101,53125;0,531249937;11498,047;
44101,54167;0,541666604;11321,245;
44101,55208;0,55208327;11002,37;
44101,5625;0,562499937;10592,145;
44101,57292;0,572916604;10663,288;
44101,58333;0,58333327;11050,783;
44101,59375;0,593749937;11156,518;
44101,60417;0,604166604;11443,691;
44101,61458;0,61458327;11473,744;
44101,625;0,624999937;11875,721;
44101,63542;0,635416604;12494,141;
44101,64583;0,64583327;13251,067;
44101,65625;0,656249937;13900,262;
44101,66667;0,666666604;15206,282;
44101,67708;0,67708327;16737,774;
44101,6875;0,687499937;17965,584;
44101,69792;0,697916604;18737,379;
44101,70833;0,70833327;19895,183;
44101,71875;0,718749937;20952,422;
44101,72917;0,729166604;21791,683;
44101,73958;0,73958327;22645,671;
44101,75;0,749999937;22914,028;
44101,76042;0,760416604;23426,241;
44101,77083;0,77083327;24454,643;
44101,78125;0,781249937;24499,86;
44101,79167;0,791666604;24550,883;
44101,80208;0,80208327;23987,843;
44101,8125;0,812499937;23393,572;
44101,82292;0,822916604;22666,33;
44101,83333;0,83333327;21797,034;
44101,84375;0,843749937;21058,8;
44101,85417;0,854166604;20369,957;
44101,86458;0,86458327;19690,118;
44101,875;0,874999937;19755,405;
44101,88542;0,885416604;21024,914;
44101,89583;0,89583327;20090,004;
44101,90625;0,906249937;18985,609;
44101,91667;0,916666604;17801,318;
44101,92708;0,92708327;16773,067;
44101,9375;0,937499937;15920,3;
44101,94792;0,947916604;15114,876;
44101,95833;0,95833327;14514,056;
44101,96875;0,968749937;13919,087;
44101,97917;0,979166604;13568,461;
44101,98958;0,98958327;13012,925;
44101;0,999999937;12741,304;
44102,01042;0,010416604;12411,268;
44102,02083;0,02083327;12401,701;
44102,03125;0,031249937;12272,62;
44102,04167;0,041666604;13017,745;
44102,05208;0,05208327;13400,354;
44102,0625;0,062499937;13069,377;
44102,07292;0,072916604;12786,838;
44102,08333;0,08333327;12548,261;
44102,09375;0,093749937;12499,948;
44102,10417;0,104166604;12454,449;
44102,11458;0,11458327;12779,009;
44102,125;0,124999937;12759,48;
44102,13542;0,135416604;13043,978;
44102,14583;0,14583327;13282,472;
44102,15625;0,156249937;13380,577;
44102,16667;0,166666604;13835,708;
44102,17708;0,17708327;14233,855;
44102,1875;0,187499937;14561,426;
44102,19792;0,197916604;15354,436;
44102,20833;0,20833327;15762,914;
44102,21875;0,218749937;16141,537;
44102,22917;0,229166604;17349,034;
44102,23958;0,23958327;18556,505;
44102,25;0,249999937;19656,959;
44102,26042;0,260416604;20069,38;
44102,27083;0,27083327;20804,991;
44102,28125;0,281249937;21289,287;
44102,29167;0,291666604;22102,375;
44102,30208;0,30208327;22893,466;
44102,3125;0,312499937;23364,238;
44102,32292;0,322916603;23675,936;
44102,33333;0,33333327;23784,808;
44102,34375;0,343749937;24246,163;
44102,35417;0,354166603;24533,251;
44102,36458;0,36458327;24639,938;
44102,375;0,374999937;24886,967;
44102,38542;0,385416603;25201,488;
44102,39583;0,39583327;25054,528;
44102,40625;0,406249937;24928,446;
44102,41667;0,416666603;24453,602;
44102,42708;0,42708327;24347,512;
44102,4375;0,437499937;24957,861;
44102,44792;0,447916603;24963,249;
44102,45833;0,45833327;25363,665;
44102,46875;0,468749937;26078,078;
44102,47917;0,479166603;26027,79;
44102,48958;0,48958327;25398,897;
44102,5;0,499999937;25096,089;
44102,51042;0,510416603;24682,672;
44102,52083;0,52083327;24532,399;
