Zeitreihe Mittelspannung;;;368353172,5
44820,35417;0,354166667;56732,559;
44820,36458;0,364583333;56755,991;
44820,375;0,375;57484,175;
44820,38542;0,385416667;57014,812;
44820,39583;0,395833333;58322,5;
44820,40625;0,40625;59473,201;
44820,41667;0,416666667;59393,693;
44820,42708;0,427083333;59297,989;
44820,4375;0,4375;58836,117;
44820,44792;0,447916667;55992,385;
44820,45833;0,458333333;56239,54;
44820,46875;0,46875;56584,803;
44820,47917;0,479166667;57762,545;
44820,48958;0,489583333;59519,51;
44820,5;0,5;60249,867;
44820,51042;0,510416667;61559,714;
44820,52083;0,520833333;60412,51;
44820,53125;0,53125;58713,198;
44820,54167;0,541666667;58844,491;
44820,55208;0,552083333;58476,328;
44820,5625;0,5625;59126,907;
44820,57292;0,572916667;57992,977;
44820,58333;0,583333333;58088,425;
44820,59375;0,59375;56050,114;
44820,60417;0,604166667;51474,1;
44820,61458;0,614583333;51788,697;
44820,625;0,625;48151,399;
44820,63542;0,635416667;48815,554;
44820,64583;0,645833333;53187,815;
44820,65625;0,65625;54416,059;
44820,66667;0,666666667;52920,398;
44820,67708;0,677083333;53329,834;
44820,6875;0,6875;52961,968;
44820,69792;0,697916667;56221,773;
44820,70833;0,708333333;55585,925;
44820,71875;0,71875;52221,02;
44820,72917;0,729166667;53678,272;
44820,73958;0,739583333;53803,049;
44820,75;0,75;53670,067;
44820,76042;0,760416667;55330,897;
44820,77083;0,770833333;57320,275;
44820,78125;0,78125;56891,93;
44820,79167;0,791666667;51843,818;
44820,80208;0,802083333;52642,691;
44820,8125;0,8125;52586,039;
44820,82292;0,822916667;52463,21;
44820,83333;0,833333333;52631,819;
44820,84375;0,84375;52472,926;
44820,85417;0,854166667;51108,561;
44820,86458;0,864583333;49705,7;
44820,875;0,875;48059,106;
44820,88542;0,885416667;46924,219;
44820,89583;0,895833333;45951,348;
44820,90625;0,90625;44786,691;
44820,91667;0,916666667;44330,284;
44820,92708;0,927083333;43916,144;
44820,9375;0,9375;43026,92;
44820,94792;0,947916667;40808,171;
44820,95833;0,958333333;38527,84;
44820,96875;0,96875;36283,044;
44820,97917;0,979166667;37316,643;
44820,98958;0,989583333;36248,05;
44820;0;35354,788;
44821,01042;0,010416667;33897,767;
44821,02083;0,020833333;33581,535;
44821,03125;0,03125;32838,212;
44821,04167;0,041666667;32413,636;
44821,05208;0,052083333;31476,148;
44821,0625;0,0625;30847,621;
44821,07292;0,072916667;30797,529;
44821,08333;0,083333333;30411,014;
44821,09375;0,09375;30690,929;
44821,10417;0,104166667;29888,472;
44821,11458;0,114583333;28932,751;
44821,125;0,125;29053,702;
44821,13542;0,135416667;28356,617;
44821,14583;0,145833333;28140,754;
44821,15625;0,15625;28099,331;
44821,16667;0,166666667;28227,094;
44821,17708;0,177083333;27872,054;
44821,1875;0,1875;24798,259;
44821,19792;0,197916667;24384,385;
44821,20833;0,208333333;24475,173;
44821,21875;0,21875;25612,358;
44821,22917;0,229166667;25924,857;
44821,23958;0,239583333;25740,272;
44821,25;0,25;25467,145;
44821,26042;0,260416667;27079,415;
44821,27083;0,270833333;30099,15;
44821,28125;0,28125;30672,965;
44821,29167;0,291666667;30261,854;
44821,30208;0,302083333;30798,677;
44821,3125;0,3125;32160,483;
44821,32292;0,322916667;32145,8;
44821,33333;0,333333333;33101,367;
44821,34375;0,34375;34103,069;
44821,35417;0,354166667;34835,794;
44821,36458;0,364583333;35025,965;
44821,375;0,375;35654,549;
44821,38542;0,385416667;37481,909;
44821,39583;0,395833333;38180,764;
44821,40625;0,40625;37732,814;
44821,41667;0,416666667;36119,719;
44821,42708;0,427083333;35140,439;
44821,4375;0,4375;38285,34;
44821,44792;0,447916667;40714,293;
44821,45833;0,458333333;40022,123;
44821,46875;0,46875;40358,916;
44821,47917;0,479166667;40190,219;
44821,48958;0,489583333;40639,938;
44821,5;0,5;41920,926;
44821,51042;0,510416667;41460,73;
44821,52083;0,520833333;39118,267;
44821,53125;0,53125;38305,628;
44821,54167;0,541666667;37815,794;
44821,55208;0,552083333;38986,647;
44821,5625;0,5625;35060,612;
44821,57292;0,572916667;37239,697;
44821,58333;0,583333333;36748,967;
44821,59375;0,59375;33149,873;
44821,60417;0,604166667;35413,771;
44821,61458;0,614583333;34028,616;
44821,625;0,625;35609,637;
44821,63542;0,635416667;36234,345;
44821,64583;0,645833333;30905,286;
44821,65625;0,65625;27186,195;
44821,66667;0,666666667;30665,139;
44821,67708;0,677083333;31327,557;
44821,6875;0,6875;34534,593;
44821,69792;0,697916667;38474,601;
44821,70833;0,708333333;38790,269;
44821,71875;0,71875;34805,469;
44821,72917;0,729166667;33590,594;
44821,73958;0,739583333;35240,572;
44821,75;0,75;37767,772;
44821,76042;0,760416667;38117,275;
44821,77083;0,770833333;37445,432;
44821,78125;0,78125;37245,035;
44821,79167;0,791666667;37755,053;
44821,80208;0,802083333;38434,723;
44821,8125;0,8125;38128,609;
44821,82292;0,822916667;38327,328;
44821,83333;0,833333333;39955,703;
44821,84375;0,84375;40522,393;
44821,85417;0,854166667;39381,73;
44821,86458;0,864583333;34808,251;
44821,875;0,875;32708,944;
44821,88542;0,885416667;33307,29;
44821,89583;0,895833333;33241,357;
44821,90625;0,90625;32642,427;
44821,91667;0,916666667;33113,153;
44821,92708;0,927083333;33284,541;
44821,9375;0,9375;32291,47;
44821,94792;0,947916667;30897,603;
44821,95833;0,958333333;30172,983;
44821,96875;0,96875;29314,203;
44821,97917;0,979166667;28453,528;
44821,98958;0,989583333;27659,314;
44821;0;28330,029;
44822,01042;0,010416667;27604,09;
44822,02083;0,020833333;26613,086;
44822,03125;0,03125;24485,972;
44822,04167;0,041666667;23426,926;
44822,05208;0,052083333;23155,755;
44822,0625;0,0625;23182,699;
44822,07292;0,072916667;23799,824;
44822,08333;0,083333333;25246,794;
44822,09375;0,09375;24824,461;
44822,10417;0,104166667;23665,32;
44822,11458;0,114583333;22894,82;
44822,125;0,125;23537,341;
44822,13542;0,135416667;22985,078;
44822,14583;0,145833333;21628,076;
44822,15625;0,15625;21744,199;
44822,16667;0,166666667;23002,515;
44822,17708;0,177083333;23362,595;
44822,1875;0,1875;23728,426;
44822,19792;0,197916667;24119,351;
44822,20833;0,208333333;24317,599;
44822,21875;0,21875;23953,584;
44822,22917;0,229166667;23999,949;
44822,23958;0,239583333;24189,383;
44822,25;0,25;23407,278;
44822,26042;0,260416667;23081,596;
44822,27083;0,270833333;23133,452;
44822,28125;0,28125;23006,348;
44822,29167;0,291666667;24411,002;
44822,30208;0,302083333;26412,45;
44822,3125;0,3125;26612,071;
44822,32292;0,322916667;26760,402;
44822,33333;0,333333333;27383,313;
44822,34375;0,34375;28226,953;
44822,35417;0,354166667;28729,191;
44822,36458;0,364583333;28689,094;
44822,375;0,375;29557,942;
44822,38542;0,385416667;30089,858;
44822,39583;0,395833333;32035,884;
44822,40625;0,40625;32719,929;
44822,41667;0,416666667;32805,136;
44822,42708;0,427083333;33434,113;
44822,4375;0,4375;33353,547;
44822,44792;0,447916667;34301,9;
44822,45833;0,458333333;34476,835;
44822,46875;0,46875;35725,989;
44822,47917;0,479166667;35383,54;
44822,48958;0,489583333;34757,338;
44822,5;0,5;35491,314;
44822,51042;0,510416667;34717,605;
44822,52083;0,520833333;32711,032;
44822,53125;0,53125;31619,611;
44822,54167;0,541666667;31995,907;
44822,55208;0,552083333;32958,436;
44822,5625;0,5625;33031,844;
44822,57292;0,572916667;30983,217;
44822,58333;0,583333333;31527,384;
44822,59375;0,59375;32060,935;
44822,60417;0,604166667;31524,918;
44822,61458;0,614583333;31438,136;
44822,625;0,625;30229,862;
44822,63542;0,635416667;29669,307;
44822,64583;0,645833333;28931,757;
44822,65625;0,65625;29587,497;
44822,66667;0,666666667;29930,489;
44822,67708;0,677083333;31078,954;
44822,6875;0,6875;31222,097;
44822,69792;0,697916667;31096,562;
44822,70833;0,708333333;31869,862;
44822,71875;0,71875;35198,89;
44822,72917;0,729166667;31955,931;
44822,73958;0,739583333;31859,259;
44822,75;0,75;32250,804;
44822,76042;0,760416667;34436,86;
44822,77083;0,770833333;35980,662;
44822,78125;0,78125;36887,55;
44822,79167;0,791666667;36934,883;
44822,80208;0,802083333;35861,509;
44822,8125;0,8125;36194,645;
44822,82292;0,822916667;36161,081;
44822,83333;0,833333333;36560,091;
44822,84375;0,84375;37289,312;
44822,85417;0,854166667;36881,287;
44822,86458;0,864583333;36680,634;
44822,875;0,875;35986,165;
44822,88542;0,885416667;37073,06;
44822,89583;0,895833333;35679,474;
44822,90625;0,90625;30527,29;
44822,91667;0,916666667;32320,755;
44822,92708;0,927083333;35096,233;
44822,9375;0,9375;36180,863;
44822,94792;0,947916667;35285,405;
44822,95833;0,958333333;35278,615;
44822,96875;0,96875;36639,726;
44822,97917;0,979166667;36840,678;
44822,98958;0,989583333;34892,209;
44822;0;35564,784;
44823,01042;0,010416667;36215,159;
44823,02083;0,020833333;35178,979;
44823,03125;0,03125;34567,334;
44823,04167;0,041666667;34775,136;
44823,05208;0,052083333;34657,686;
44823,0625;0,0625;35040,687;
44823,07292;0,072916667;34370,196;
44823,08333;0,083333333;35150,951;
44823,09375;0,09375;36076,513;
44823,10417;0,104166667;36569,84;
44823,11458;0,114583333;36663,1;
44823,125;0,125;35248,245;
44823,13542;0,135416667;34917,503;
44823,14583;0,145833333;33901,409;
44823,15625;0,15625;33454,532;
44823,16667;0,166666667;30937,167;
44823,17708;0,177083333;32869,956;
44823,1875;0,1875;35360,55;
44823,19792;0,197916667;35489,421;
44823,20833;0,208333333;36277,494;
44823,21875;0,21875;38496,441;
44823,22917;0,229166667;36322,636;
44823,23958;0,239583333;38430,731;
44823,25;0,25;38805,611;
44823,26042;0,260416667;41753,21;
44823,27083;0,270833333;43619,875;
44823,28125;0,28125;43895,04;
44823,29167;0,291666667;46136,583;
44823,30208;0,302083333;47873,078;
44823,3125;0,3125;48456,911;
44823,32292;0,322916667;49337,362;
44823,33333;0,333333333;52210,701;
44823,34375;0,34375;54107,995;
44823,35417;0,354166667;55215,457;
44823,36458;0,364583333;56480,425;
44823,375;0,375;55587,204;
44823,38542;0,385416667;55644,861;
44823,39583;0,395833333;57132,127;
44823,40625;0,40625;56611,569;
44823,41667;0,416666667;54849,037;
44823,42708;0,427083333;54849,441;
44823,4375;0,4375;55203,695;
44823,44792;0,447916667;57591,257;
44823,45833;0,458333333;57587,455;
44823,46875;0,46875;55905,954;
44823,47917;0,479166667;57085,121;
44823,48958;0,489583333;57276,336;
44823,5;0,5;56505,001;
44823,51042;0,510416667;54404,807;
44823,52083;0,520833333;56528,764;
44823,53125;0,53125;55239,987;
44823,54167;0,541666667;53058,832;
44823,55208;0,552083333;51117,055;
44823,5625;0,5625;51806,762;
44823,57292;0,572916667;49928,748;
44823,58333;0,583333333;51445,596;
44823,59375;0,59375;48807,037;
44823,60417;0,604166667;46005,546;
44823,61458;0,614583333;48774,831;
44823,625;0,625;49551,96;
44823,63542;0,635416667;51836,869;
44823,64583;0,645833333;51595,15;
44823,65625;0,65625;51539,201;
44823,66667;0,666666667;52637,57;
44823,67708;0,677083333;51842,817;
44823,6875;0,6875;49205,334;
44823,69792;0,697916667;52063,513;
44823,70833;0,708333333;51805,183;
44823,71875;0,71875;52210,235;
44823,72917;0,729166667;52366,142;
44823,73958;0,739583333;53297,969;
44823,75;0,75;53112,416;
44823,76042;0,760416667;54252,52;
44823,77083;0,770833333;56111,67;
44823,78125;0,78125;57375,715;
44823,79167;0,791666667;57757,539;
44823,80208;0,802083333;56252,817;
44823,8125;0,8125;55585,067;
44823,82292;0,822916667;56054,071;
44823,83333;0,833333333;54939,602;
44823,84375;0,84375;54085,141;
44823,85417;0,854166667;51142,848;
44823,86458;0,864583333;46900,25;
44823,875;0,875;48622,902;
44823,88542;0,885416667;48653,79;
44823,89583;0,895833333;48951,78;
44823,90625;0,90625;48378,63;
44823,91667;0,916666667;47900,867;
44823,92708;0,927083333;47947,967;
44823,9375;0,9375;46559,1;
44823,94792;0,947916667;43311,464;
44823,95833;0,958333333;41759,433;
44823,96875;0,96875;41173,03;
44823,97917;0,979166667;41361,933;
44823,98958;0,989583333;40676,294;
44823;0;41293,315;
44824,01042;0,010416667;41474,874;
44824,02083;0,020833333;40081,794;
44824,03125;0,03125;35750,412;
44824,04167;0,041666667;36053,778;
44824,05208;0,052083333;36353,367;
44824,0625;0,0625;36355,674;
44824,07292;0,072916667;36328,602;
44824,08333;0,083333333;36547,937;
44824,09375;0,09375;36096,207;
44824,10417;0,104166667;36229,911;
44824,11458;0,114583333;36015,859;
44824,125;0,125;36186,008;
44824,13542;0,135416667;36121,537;
44824,14583;0,145833333;36562,198;
44824,15625;0,15625;36262,487;
44824,16667;0,166666667;36441,982;
44824,17708;0,177083333;36586,468;
44824,1875;0,1875;36614,984;
44824,19792;0,197916667;37226,006;
44824,20833;0,208333333;38343,149;
44824,21875;0,21875;39227,172;
44824,22917;0,229166667;38965,255;
44824,23958;0,239583333;38701,534;
44824,25;0,25;35897,085;
44824,26042;0,260416667;41737,77;
44824,27083;0,270833333;45306,622;
44824,28125;0,28125;46504,206;
44824,29167;0,291666667;47821,885;
44824,30208;0,302083333;48980,497;
44824,3125;0,3125;49852,268;
44824,32292;0,322916667;48418,104;
44824,33333;0,333333333;49973,171;
44824,34375;0,34375;53239,613;
44824,35417;0,354166667;53116,221;
44824,36458;0,364583333;53245,849;
44824,375;0,375;54388,014;
44824,38542;0,385416667;54142,31;
44824,39583;0,395833333;51599,294;
44824,40625;0,40625;53995,512;
44824,41667;0,416666667;53360,55;
44824,42708;0,427083333;53845,726;
44824,4375;0,4375;51312,357;
44824,44792;0,447916667;51575,37;
44824,45833;0,458333333;53247,451;
44824,46875;0,46875;50043,03;
44824,47917;0,479166667;54671,807;
44824,48958;0,489583333;55921,687;
44824,5;0,5;55459,961;
44824,51042;0,510416667;52969,691;
44824,52083;0,520833333;54652,194;
44824,53125;0,53125;55035,836;
44824,54167;0,541666667;54989,871;
44824,55208;0,552083333;58712,777;
44824,5625;0,5625;53880,518;
44824,57292;0,572916667;52297,062;
44824,58333;0,583333333;49344,516;
44824,59375;0,59375;48032,206;
44824,60417;0,604166667;50062,763;
44824,61458;0,614583333;52066,469;
44824,625;0,625;55616,362;
44824,63542;0,635416667;58126,104;
44824,64583;0,645833333;53602,736;
44824,65625;0,65625;51436,071;
44824,66667;0,666666667;48772,12;
44824,67708;0,677083333;54191,08;
44824,6875;0,6875;56235,389;
44824,69792;0,697916667;56230,623;
44824,70833;0,708333333;54087,402;
44824,71875;0,71875;54840,196;
44824,72917;0,729166667;53218,633;
44824,73958;0,739583333;54006,421;
44824,75;0,75;54414,545;
44824,76042;0,760416667;57245,07;
44824,77083;0,770833333;57645,909;
44824,78125;0,78125;53983,253;
44824,79167;0,791666667;55006,316;
44824,80208;0,802083333;54055,768;
44824,8125;0,8125;53865,853;
44824,82292;0,822916667;55066,491;
44824,83333;0,833333333;55235,21;
44824,84375;0,84375;54400,488;
44824,85417;0,854166667;53773,781;
44824,86458;0,864583333;52078,201;
44824,875;0,875;50578,29;
44824,88542;0,885416667;49755,13;
44824,89583;0,895833333;48253,59;
44824,90625;0,90625;47656,283;
44824,91667;0,916666667;46544,422;
44824,92708;0,927083333;46920,794;
44824,9375;0,9375;44749,233;
44824,94792;0,947916667;42629,605;
44824,95833;0,958333333;41342,408;
44824,96875;0,96875;40280,873;
44824,97917;0,979166667;40718,47;
44824,98958;0,989583333;40439,39;
44824;0;40425,789;
44825,01042;0,010416667;39212,5;
44825,02083;0,020833333;36646,792;
44825,03125;0,03125;35016,387;
44825,04167;0,041666667;35650,227;
44825,05208;0,052083333;36140,988;
44825,0625;0,0625;34849,186;
44825,07292;0,072916667;34237,406;
44825,08333;0,083333333;33919,721;
44825,09375;0,09375;33920,055;
44825,10417;0,104166667;34233,361;
44825,11458;0,114583333;34185,495;
44825,125;0,125;33536,692;
44825,13542;0,135416667;33380,923;
44825,14583;0,145833333;34105,345;
44825,15625;0,15625;34196,95;
44825,16667;0,166666667;34396,891;
44825,17708;0,177083333;34769,436;
44825,1875;0,1875;35071,3;
44825,19792;0,197916667;32076,786;
44825,20833;0,208333333;32396,671;
44825,21875;0,21875;33848,018;
44825,22917;0,229166667;34321,741;
44825,23958;0,239583333;35382,332;
44825,25;0,25;35683,809;
44825,26042;0,260416667;39015,458;
44825,27083;0,270833333;42578,404;
44825,28125;0,28125;44145,527;
44825,29167;0,291666667;44216,217;
44825,30208;0,302083333;45259,68;
44825,3125;0,3125;46752,557;
44825,32292;0,322916667;48147,139;
44825,33333;0,333333333;48183,383;
44825,34375;0,34375;49465,966;
44825,35417;0,354166667;49658,579;
44825,36458;0,364583333;49928,487;
44825,375;0,375;49202,474;
44825,38542;0,385416667;48632,062;
44825,39583;0,395833333;48557,517;
44825,40625;0,40625;47651,453;
44825,41667;0,416666667;48561,536;
44825,42708;0,427083333;46424,304;
44825,4375;0,4375;47372,626;
44825,44792;0,447916667;49358,247;
44825,45833;0,458333333;51255,057;
44825,46875;0,46875;52755,877;
44825,47917;0,479166667;53424,661;
44825,48958;0,489583333;53644,584;
44825,5;0,5;55147,705;
44825,51042;0,510416667;55762,814;
44825,52083;0,520833333;58124,966;
44825,53125;0,53125;53191,987;
44825,54167;0,541666667;57673,636;
44825,55208;0,552083333;51456,472;
44825,5625;0,5625;51633,179;
44825,57292;0,572916667;50991,572;
44825,58333;0,583333333;47578,474;
44825,59375;0,59375;53560,366;
44825,60417;0,604166667;52357,348;
44825,61458;0,614583333;51360,127;
44825,625;0,625;47988,924;
44825,63542;0,635416667;49052,62;
44825,64583;0,645833333;54115,783;
44825,65625;0,65625;50426,895;
44825,66667;0,666666667;48548,616;
44825,67708;0,677083333;51135,31;
44825,6875;0,6875;52043,005;
44825,69792;0,697916667;52786,961;
44825,70833;0,708333333;53059,861;
44825,71875;0,71875;53758,105;
44825,72917;0,729166667;53403,389;
44825,73958;0,739583333;54549,449;
44825,75;0,75;55340,497;
44825,76042;0,760416667;55783,436;
44825,77083;0,770833333;56065,714;
44825,78125;0,78125;58036,763;
44825,79167;0,791666667;58257,725;
44825,80208;0,802083333;58641,544;
44825,8125;0,8125;58370,609;
44825,82292;0,822916667;57386,958;
44825,83333;0,833333333;56368,478;
44825,84375;0,84375;54922,97;
44825,85417;0,854166667;53520,052;
44825,86458;0,864583333;52802,684;
44825,875;0,875;52027,228;
44825,88542;0,885416667;49791,112;
44825,89583;0,895833333;46912,739;
44825,90625;0,90625;46720,757;
44825,91667;0,916666667;45859,858;
44825,92708;0,927083333;45826,596;
44825,9375;0,9375;45252,511;
44825,94792;0,947916667;42657,115;
44825,95833;0,958333333;37194,727;
44825,96875;0,96875;37448,545;
44825,97917;0,979166667;38319,417;
44825,98958;0,989583333;37908,874;
44825;0;40180,34;
44826,01042;0,010416667;40493,193;
44826,02083;0,020833333;40356,537;
44826,03125;0,03125;39543,15;
44826,04167;0,041666667;37435,593;
44826,05208;0,052083333;36447,834;
44826,0625;0,0625;35903,934;
44826,07292;0,072916667;35071,546;
44826,08333;0,083333333;36336,974;
44826,09375;0,09375;35723,26;
44826,10417;0,104166667;35031,844;
44826,11458;0,114583333;35183,617;
44826,125;0,125;35061,512;
44826,13542;0,135416667;33885,137;
44826,14583;0,145833333;34127,929;
44826,15625;0,15625;33601,205;
44826,16667;0,166666667;33944,135;
44826,17708;0,177083333;31182,893;
44826,1875;0,1875;30555,678;
44826,19792;0,197916667;32077,633;
44826,20833;0,208333333;34546,504;
44826,21875;0,21875;35059,747;
44826,22917;0,229166667;34718,287;
44826,23958;0,239583333;36147,389;
44826,25;0,25;35852,423;
44826,26042;0,260416667;38647,941;
44826,27083;0,270833333;42217,945;
44826,28125;0,28125;43725,63;
44826,29167;0,291666667;45478,017;
44826,30208;0,302083333;50006,953;
44826,3125;0,3125;50823,183;
44826,32292;0,322916667;51534,236;
44826,33333;0,333333333;53053,657;
44826,34375;0,34375;53658,013;
44826,35417;0,354166667;53537,572;
44826,36458;0,364583333;52959,809;
44826,375;0,375;52034,774;
44826,38542;0,385416667;50809,292;
44826,39583;0,395833333;50187,299;
44826,40625;0,40625;49826,666;
44826,41667;0,416666667;49300,925;
44826,42708;0,427083333;48385,208;
44826,4375;0,4375;48441,551;
44826,44792;0,447916667;49720,344;
44826,45833;0,458333333;51129,484;
44826,46875;0,46875;53462,333;
44826,47917;0,479166667;58537,487;
44826,48958;0,489583333;60322,612;
44826,5;0,5;60060,229;
44826,51042;0,510416667;62220,134;
44826,52083;0,520833333;58093,866;
44826,53125;0,53125;60700,252;
44826,54167;0,541666667;59179,091;
44826,55208;0,552083333;57479,098;
44826,5625;0,5625;58389,061;
44826,57292;0,572916667;59300,735;
44826,58333;0,583333333;62063,009;
44826,59375;0,59375;61882,414;
44826,60417;0,604166667;54053,318;
44826,61458;0,614583333;55355,101;
44826,625;0,625;55684,256;
44826,63542;0,635416667;55549,856;
44826,64583;0,645833333;55463,865;
44826,65625;0,65625;57077,147;
44826,66667;0,666666667;56549,975;
44826,67708;0,677083333;54788,396;
44826,6875;0,6875;54739,974;
44826,69792;0,697916667;54766,052;
44826,70833;0,708333333;56238,124;
44826,71875;0,71875;56886,107;
44826,72917;0,729166667;56334,964;
44826,73958;0,739583333;57418,896;
44826,75;0,75;59375,484;
44826,76042;0,760416667;60109,352;
44826,77083;0,770833333;60555,667;
44826,78125;0,78125;60989,844;
44826,79167;0,791666667;61271,318;
44826,80208;0,802083333;60518,149;
44826,8125;0,8125;60504,147;
44826,82292;0,822916667;56129,955;
44826,83333;0,833333333;58025,194;
44826,84375;0,84375;57737,917;
44826,85417;0,854166667;55813,058;
44826,86458;0,864583333;53925,017;
44826,875;0,875;53318,867;
44826,88542;0,885416667;51862,557;
44826,89583;0,895833333;49921,063;
44826,90625;0,90625;48842,706;
44826,91667;0,916666667;49063,294;
44826,92708;0,927083333;47222,446;
44826,9375;0,9375;44237,608;
44826,94792;0,947916667;39656,784;
44826,95833;0,958333333;38361,708;
44826,96875;0,96875;44162,186;
44826,97917;0,979166667;45693,875;
44826,98958;0,989583333;44602,018;
44826;0;43518,72;
44827,01042;0,010416667;42759,671;
44827,02083;0,020833333;40158,778;
44827,03125;0,03125;40445,196;
44827,04167;0,041666667;41362,236;
44827,05208;0,052083333;39810,618;
44827,0625;0,0625;38354,105;
44827,07292;0,072916667;39150,895;
44827,08333;0,083333333;40141,079;
44827,09375;0,09375;37179,826;
44827,10417;0,104166667;36863,633;
44827,11458;0,114583333;37808,185;
44827,125;0,125;38373,176;
44827,13542;0,135416667;38703,995;
44827,14583;0,145833333;38398,266;
44827,15625;0,15625;38602,512;
44827,16667;0,166666667;39380,126;
44827,17708;0,177083333;39504,066;
44827,1875;0,1875;39496,74;
44827,19792;0,197916667;37199,594;
44827,20833;0,208333333;36369,71;
44827,21875;0,21875;35453,243;
44827,22917;0,229166667;36721,343;
44827,23958;0,239583333;37710,413;
44827,25;0,25;38926,463;
44827,26042;0,260416667;40898,818;
44827,27083;0,270833333;44773,18;
44827,28125;0,28125;46502,414;
44827,29167;0,291666667;47945,138;
44827,30208;0,302083333;50230,297;
44827,3125;0,3125;51224,599;
44827,32292;0,322916667;51595,102;
44827,33333;0,333333333;52345,757;
44827,34375;0,34375;52803,409;
44827,35417;0,354166667;52781,409;
44827,36458;0,364583333;52199,689;
44827,375;0,375;51692,335;
44827,38542;0,385416667;49555,884;
44827,39583;0,395833333;47964,945;
44827,40625;0,40625;47510,025;
44827,41667;0,416666667;46538,297;
44827,42708;0,427083333;51902,924;
44827,4375;0,4375;56736,795;
44827,44792;0,447916667;59085,262;
44827,45833;0,458333333;58161,833;
44827,46875;0,46875;50533,099;
44827,47917;0,479166667;51546,519;
44827,48958;0,489583333;55248,781;
44827,5;0,5;59002,864;
44827,51042;0,510416667;59577,372;
44827,52083;0,520833333;58754,159;
44827,53125;0,53125;59585,765;
44827,54167;0,541666667;64425,371;
44827,55208;0,552083333;63263,589;
44827,5625;0,5625;56428,806;
44827,57292;0,572916667;52729,994;
44827,58333;0,583333333;52038,762;
44827,59375;0,59375;53280,222;
44827,60417;0,604166667;51596,32;
44827,61458;0,614583333;50052,386;
44827,625;0,625;50597,713;
44827,63542;0,635416667;50200,878;
44827,64583;0,645833333;51102,478;
44827,65625;0,65625;49477,714;
44827,66667;0,666666667;49872,121;
44827,67708;0,677083333;51318,042;
44827,6875;0,6875;52511,474;
44827,69792;0,697916667;53978,313;
44827,70833;0,708333333;54035,82;
44827,71875;0,71875;53009,572;
44827,72917;0,729166667;53747,634;
44827,73958;0,739583333;55229,669;
44827,75;0,75;57014,67;
44827,76042;0,760416667;57598,617;
44827,77083;0,770833333;59044,657;
44827,78125;0,78125;59641,505;
44827,79167;0,791666667;59052,892;
44827,80208;0,802083333;58486,324;
44827,8125;0,8125;58006,333;
44827,82292;0,822916667;56672,243;
44827,83333;0,833333333;57094,535;
44827,84375;0,84375;55879,924;
44827,85417;0,854166667;54616,051;
44827,86458;0,864583333;49678,256;
44827,875;0,875;47776,826;
44827,88542;0,885416667;47022,923;
44827,89583;0,895833333;47918,942;
44827,90625;0,90625;47618,556;
44827,91667;0,916666667;47982,164;
44827,92708;0,927083333;44854,342;
44827,9375;0,9375;43393,921;
44827,94792;0,947916667;39857,978;
44827,95833;0,958333333;37389,514;
44827,96875;0,96875;36978,968;
44827,97917;0,979166667;37137,691;
44827,98958;0,989583333;38525,684;
44827;0;40035,527;
44828,01042;0,010416667;37113,699;
44828,02083;0,020833333;35186,915;
44828,03125;0,03125;34108,905;
44828,04167;0,041666667;33968,065;
44828,05208;0,052083333;33476,334;
44828,0625;0,0625;32855,537;
44828,07292;0,072916667;32928,442;
44828,08333;0,083333333;33261,18;
44828,09375;0,09375;33669,693;
44828,10417;0,104166667;33394,904;
44828,11458;0,114583333;32742,378;
44828,125;0,125;32558,005;
44828,13542;0,135416667;32101,022;
44828,14583;0,145833333;31966,163;
44828,15625;0,15625;31479,426;
44828,16667;0,166666667;31636,456;
44828,17708;0,177083333;31519,774;
44828,1875;0,1875;31373,838;
44828,19792;0,197916667;31637,327;
44828,20833;0,208333333;31621,107;
44828,21875;0,21875;32506,055;
44828,22917;0,229166667;32750,103;
44828,23958;0,239583333;32762,271;
44828,25;0,25;32350,702;
44828,26042;0,260416667;31739,244;
44828,27083;0,270833333;32614,907;
44828,28125;0,28125;33604,508;
44828,29167;0,291666667;33940,458;
44828,30208;0,302083333;35226,517;
44828,3125;0,3125;35751,63;
44828,32292;0,322916667;35909,796;
44828,33333;0,333333333;33048,532;
44828,34375;0,34375;28304,858;
44828,35417;0,354166667;30225,291;
44828,36458;0,364583333;31760,871;
44828,375;0,375;32315,733;
44828,38542;0,385416667;36895,494;
44828,39583;0,395833333;40555,948;
44828,40625;0,40625;43199,612;
44828,41667;0,416666667;46910,24;
44828,42708;0,427083333;43004,775;
44828,4375;0,4375;38511,421;
44828,44792;0,447916667;40886,473;
44828,45833;0,458333333;44155,438;
44828,46875;0,46875;44517,341;
44828,47917;0,479166667;44103,311;
44828,48958;0,489583333;44725,423;
44828,5;0,5;44345,492;
44828,51042;0,510416667;43264,108;
44828,52083;0,520833333;44456,202;
44828,53125;0,53125;46011,382;
44828,54167;0,541666667;45736,184;
44828,55208;0,552083333;44918,588;
44828,5625;0,5625;44316,766;
44828,57292;0,572916667;43943,044;
44828,58333;0,583333333;43591,72;
44828,59375;0,59375;43271,576;
44828,60417;0,604166667;42377,988;
44828,61458;0,614583333;41854,14;
44828,625;0,625;41846,014;
44828,63542;0,635416667;42005,093;
44828,64583;0,645833333;42714,878;
44828,65625;0,65625;41686,899;
44828,66667;0,666666667;41636,863;
44828,67708;0,677083333;41546,853;
