Entnahme aus MS 2019;;;402781266,7
43758,91667;0,916666598;40445,182;
43758,92708;0,927083265;38028,85;
43758,9375;0,937499932;36768,497;
43758,94792;0,947916598;35546,671;
43758,95833;0,958333265;36861,586;
43758,96875;0,968749932;38353,619;
43758,97917;0,979166598;39343,392;
43758,98958;0,989583265;40635,922;
43758;0,999999932;39855,079;
43759,01042;0,010416598;39106,168;
43759,02083;0,020833265;39278,864;
43759,03125;0,031249932;39505,373;
43759,04167;0,041666598;40235,414;
43759,05208;0,052083265;40581,206;
43759,0625;0,062499932;40556,559;
43759,07292;0,072916598;39846,636;
43759,08333;0,083333265;40940,422;
43759,09375;0,093749932;40943,146;
43759,10417;0,104166598;41370,039;
43759,11458;0,114583265;42023,624;
43759,125;0,124999932;42045,294;
43759,13542;0,135416598;43110,256;
43759,14583;0,145833265;43285,075;
43759,15625;0,156249932;43590,335;
43759,16667;0,166666598;45356,256;
43759,17708;0,177083265;48020,206;
43759,1875;0,187499932;49288,069;
43759,19792;0,197916598;49914,951;
43759,20833;0,208333265;50801,591;
43759,21875;0,218749932;53162,4;
43759,22917;0,229166598;56543,645;
43759,23958;0,239583265;58764,311;
43759,25;0,249999932;61496,768;
43759,26042;0,260416598;63771,062;
43759,27083;0,270833265;64556,339;
43759,28125;0,281249932;65416,842;
43759,29167;0,291666598;65868,022;
43759,30208;0,302083265;67145,894;
43759,3125;0,312499932;66916,299;
43759,32292;0,322916598;68136,757;
43759,33333;0,333333265;68374,048;
43759,34375;0,343749932;67357,253;
43759,35417;0,354166598;68380,096;
43759,36458;0,364583265;69353,247;
43759,375;0,374999932;70331,21;
43759,38542;0,385416598;66182,418;
43759,39583;0,395833265;65372,794;
43759,40625;0,406249932;65175,967;
43759,41667;0,416666598;65627,099;
43759,42708;0,427083265;64665,754;
43759,4375;0,437499932;66707,543;
43759,44792;0,447916598;68035,935;
43759,45833;0,458333265;67444,189;
43759,46875;0,468749932;68027,698;
43759,47917;0,479166598;67360,354;
43759,48958;0,489583265;68393,056;
43759,5;0,499999932;68947,343;
43759,51042;0,510416598;67713,696;
43759,52083;0,520833265;65934,271;
43759,53125;0,531249932;66736,929;
43759,54167;0,541666598;66647,25;
43759,55208;0,552083265;64921,166;
43759,5625;0,562499932;60851,571;
43759,57292;0,572916598;61925,613;
43759,58333;0,583333265;58991,115;
43759,59375;0,593749932;61263,014;
43759,60417;0,604166598;62420,236;
43759,61458;0,614583265;62677,518;
43759,625;0,624999932;62813,512;
43759,63542;0,635416598;62328,988;
43759,64583;0,645833265;62124,841;
43759,65625;0,656249932;63616,518;
43759,66667;0,666666598;68564,695;
43759,67708;0,677083265;68925,892;
43759,6875;0,687499932;68519,54;
43759,69792;0,697916598;65352,511;
43759,70833;0,708333265;61302,672;
43759,71875;0,718749932;61879,021;
43759,72917;0,729166598;63957,792;
43759,73958;0,739583265;68785,116;
43759,75;0,749999932;70616,927;
43759,76042;0,760416598;68778,6;
43759,77083;0,770833265;67691,339;
43759,78125;0,781249932;66295,145;
43759,79167;0,791666598;65139,214;
43759,80208;0,802083265;62241,876;
43759,8125;0,812499932;60480,005;
43759,82292;0,822916598;58680,689;
43759,83333;0,833333265;57801,181;
43759,84375;0,843749932;56324,74;
43759,85417;0,854166598;55702,248;
43759,86458;0,864583265;54998,041;
43759,875;0,874999932;54970,952;
43759,88542;0,885416598;56461,036;
43759,89583;0,895833265;55723,543;
43759,90625;0,906249932;53143,895;
43759,91667;0,916666598;51379,149;
43759,92708;0,927083265;49804,663;
43759,9375;0,937499932;48390,164;
43759,94792;0,947916598;46658,459;
43759,95833;0,958333265;46182,888;
43759,96875;0,968749932;44722,053;
43759,97917;0,979166598;44266,973;
43759,98958;0,989583265;44013,81;
43759;0,999999932;44074,936;
43760,01042;0,010416598;46854,9;
43760,02083;0,020833265;47482,249;
43760,03125;0,031249932;47369,109;
43760,04167;0,041666598;47268,44;
43760,05208;0,052083265;43374,1;
43760,0625;0,062499932;43185,586;
43760,07292;0,072916598;42659,329;
43760,08333;0,083333265;42545,49;
43760,09375;0,093749932;42300,257;
43760,10417;0,104166598;42315,843;
43760,11458;0,114583265;42615,6;
43760,125;0,124999932;43270,718;
43760,13542;0,135416598;43759,335;
43760,14583;0,145833265;44155,086;
43760,15625;0,156249932;45391,76;
43760,16667;0,166666598;46285,667;
43760,17708;0,177083265;48034,171;
43760,1875;0,187499932;49472,071;
43760,19792;0,197916598;50329,958;
43760,20833;0,208333265;50930,644;
43760,21875;0,218749931;53532,749;
43760,22917;0,229166598;56972,33;
43760,23958;0,239583265;59198,21;
43760,25;0,249999931;60728,714;
43760,26042;0,260416598;63801,52;
43760,27083;0,270833265;64788,445;
43760,28125;0,281249931;65159,253;
43760,29167;0,291666598;65091,678;
43760,30208;0,302083265;66901,462;
43760,3125;0,312499931;67395,677;
43760,32292;0,322916598;66664,266;
43760,33333;0,333333265;67205,34;
43760,34375;0,343749931;67028,331;
43760,35417;0,354166598;66710,34;
43760,36458;0,364583265;67024,228;
43760,375;0,374999931;67214,157;
43760,38542;0,385416598;67488,967;
43760,39583;0,395833265;69482,949;
43760,40625;0,406249931;69960,322;
43760,41667;0,416666598;70098,356;
43760,42708;0,427083265;71135,854;
43760,4375;0,437499931;71596,233;
43760,44792;0,447916598;69693,34;
43760,45833;0,458333265;68720,127;
43760,46875;0,468749931;68985,151;
43760,47917;0,479166598;69071,691;
43760,48958;0,489583265;72710,571;
43760,5;0,499999931;72661,922;
43760,51042;0,510416598;70914,054;
43760,52083;0,520833265;67244,341;
43760,53125;0,531249931;65835,08;
43760,54167;0,541666598;67798,541;
43760,55208;0,552083265;65614,543;
43760,5625;0,562499931;62325,187;
43760,57292;0,572916598;62895,146;
43760,58333;0,583333265;61176,179;
43760,59375;0,593749931;60400,886;
43760,60417;0,604166598;60932,216;
43760,61458;0,614583265;60607,723;
43760,625;0,624999931;61483,404;
43760,63542;0,635416598;61466,788;
43760,64583;0,645833265;60062,66;
43760,65625;0,656249931;63184,309;
43760,66667;0,666666598;59948,288;
43760,67708;0,677083265;58664,437;
43760,6875;0,687499931;59943,895;
43760,69792;0,697916598;63764,115;
43760,70833;0,708333265;64944,407;
43760,71875;0,718749931;65656,343;
43760,72917;0,729166598;67181,227;
43760,73958;0,739583265;67109,288;
43760,75;0,749999931;67619,708;
43760,76042;0,760416598;64302,075;
43760,77083;0,770833265;64008,703;
43760,78125;0,781249931;63815,763;
43760,79167;0,791666598;62646,361;
43760,80208;0,802083265;60610,737;
43760,8125;0,812499931;58797,705;
43760,82292;0,822916598;57684,407;
43760,83333;0,833333265;53267,992;
43760,84375;0,843749931;50603,001;
43760,85417;0,854166598;52949,253;
43760,86458;0,864583265;53997,932;
43760,875;0,874999931;53814,117;
43760,88542;0,885416598;54566,837;
43760,89583;0,895833265;53443,475;
43760,90625;0,906249931;50187,035;
43760,91667;0,916666598;48137,536;
43760,92708;0,927083265;46930,565;
43760,9375;0,937499931;46619,316;
43760,94792;0,947916598;41757,646;
43760,95833;0,958333265;38913,888;
43760,96875;0,968749931;38311,797;
43760,97917;0,979166598;37973,903;
43760,98958;0,989583265;37348,025;
43760;0,999999931;37265,304;
43761,01042;0,010416598;36878,137;
43761,02083;0,020833265;39976,519;
43761,03125;0,031249931;40471,329;
43761,04167;0,041666598;40472,015;
43761,05208;0,052083265;40843,156;
43761,0625;0,062499931;40994,233;
43761,07292;0,072916598;41120,094;
43761,08333;0,083333265;40967,27;
43761,09375;0,093749931;40740,673;
43761,10417;0,104166598;40440,388;
43761,11458;0,114583265;41169,148;
43761,125;0,124999931;41722,006;
43761,13542;0,135416598;41777,049;
43761,14583;0,145833265;42862,605;
43761,15625;0,156249931;43380,922;
43761,16667;0,166666598;44743,414;
43761,17708;0,177083265;46162,695;
43761,1875;0,187499931;46776,98;
43761,19792;0,197916598;47720,83;
43761,20833;0,208333265;48397,28;
43761,21875;0,218749931;52055,06;
43761,22917;0,229166598;55311,877;
43761,23958;0,239583265;56952,355;
43761,25;0,249999931;59071,041;
43761,26042;0,260416598;60504,484;
43761,27083;0,270833265;61928,394;
43761,28125;0,281249931;62811,202;
43761,29167;0,291666598;63630,669;
43761,30208;0,302083265;65241,963;
43761,3125;0,312499931;65364,557;
43761,32292;0,322916598;66156,61;
43761,33333;0,333333265;66528,004;
43761,34375;0,343749931;65854,365;
43761,35417;0,354166598;66258,522;
43761,36458;0,364583265;67096,642;
43761,375;0,374999931;67429,212;
43761,38542;0,385416598;67206,932;
43761,39583;0,395833265;67472,484;
43761,40625;0,406249931;67153,162;
43761,41667;0,416666598;67147,321;
43761,42708;0,427083265;66908,089;
43761,4375;0,437499931;66987,816;
43761,44792;0,447916598;67266,627;
43761,45833;0,458333265;67225,643;
43761,46875;0,468749931;66986,043;
43761,47917;0,479166598;66893,741;
43761,48958;0,489583265;66620,463;
43761,5;0,499999931;66047,476;
43761,51042;0,510416598;66258,129;
43761,52083;0,520833265;65944,539;
43761,53125;0,531249931;64947,149;
43761,54167;0,541666598;63366,969;
43761,55208;0,552083265;58111,266;
43761,5625;0,562499931;55628,752;
43761,57292;0,572916598;54693,473;
43761,58333;0,583333265;56099,762;
43761,59375;0,593749931;59170,647;
43761,60417;0,604166598;59832,221;
43761,61458;0,614583265;59154,281;
43761,625;0,624999931;58768,562;
43761,63542;0,635416598;58653,379;
43761,64583;0,645833264;59819,525;
43761,65625;0,656249931;60398,455;
43761,66667;0,666666598;60053,834;
43761,67708;0,677083264;60345,794;
43761,6875;0,687499931;57118,782;
43761,69792;0,697916598;57368,062;
43761,70833;0,708333264;58251,328;
43761,71875;0,718749931;60374,563;
43761,72917;0,729166598;63330,838;
43761,73958;0,739583264;63500,324;
43761,75;0,749999931;63540,252;
43761,76042;0,760416598;62949,531;
43761,77083;0,770833264;61294,098;
43761,78125;0,781249931;60071,844;
43761,79167;0,791666598;62496,321;
43761,80208;0,802083264;61762,768;
43761,8125;0,812499931;58835,309;
43761,82292;0,822916598;53636,841;
43761,83333;0,833333264;52847,605;
43761,84375;0,843749931;51297,632;
43761,85417;0,854166598;50122,533;
43761,86458;0,864583264;49044,939;
43761,875;0,874999931;51030,832;
43761,88542;0,885416598;56578,405;
43761,89583;0,895833264;56305,947;
43761,90625;0,906249931;52080,227;
43761,91667;0,916666598;49311,986;
43761,92708;0,927083264;45690,738;
43761,9375;0,937499931;41287,027;
43761,94792;0,947916598;39621,988;
43761,95833;0,958333264;40735,193;
43761,96875;0,968749931;43157,723;
43761,97917;0,979166598;43384,365;
43761,98958;0,989583264;42661,412;
43761;0,999999931;39141,42;
43762,01042;0,010416598;35812,963;
43762,02083;0,020833264;35670,711;
43762,03125;0,031249931;34988,631;
43762,04167;0,041666598;35812,985;
43762,05208;0,052083264;35978,092;
43762,0625;0,062499931;35798,72;
43762,07292;0,072916598;35225,185;
43762,08333;0,083333264;35427,85;
43762,09375;0,093749931;35483,144;
43762,10417;0,104166598;35896,422;
43762,11458;0,114583264;35984,55;
43762,125;0,124999931;36502,078;
43762,13542;0,135416598;36770,617;
43762,14583;0,145833264;37747,05;
43762,15625;0,156249931;38715,622;
43762,16667;0,166666598;38543,28;
43762,17708;0,177083264;40818,8;
43762,1875;0,187499931;41711,662;
43762,19792;0,197916598;42995,42;
43762,20833;0,208333264;45083,13;
43762,21875;0,218749931;48564,837;
43762,22917;0,229166598;52039,212;
43762,23958;0,239583264;54225,064;
43762,25;0,249999931;54388,202;
43762,26042;0,260416598;55888,007;
43762,27083;0,270833264;57703,286;
43762,28125;0,281249931;58389,558;
43762,29167;0,291666598;60014,459;
43762,30208;0,302083264;60913,266;
43762,3125;0,312499931;61343,292;
43762,32292;0,322916598;61643,499;
43762,33333;0,333333264;61508,811;
43762,34375;0,343749931;60919,109;
43762,35417;0,354166598;61162,094;
43762,36458;0,364583264;61763,632;
43762,375;0,374999931;62134,692;
43762,38542;0,385416598;62251,634;
43762,39583;0,395833264;61717,788;
43762,40625;0,406249931;61172,926;
43762,41667;0,416666598;61036,204;
43762,42708;0,427083264;61425,458;
43762,4375;0,437499931;62116,6;
43762,44792;0,447916598;61291,022;
43762,45833;0,458333264;61168,941;
43762,46875;0,468749931;62335,215;
43762,47917;0,479166598;64012,895;
43762,48958;0,489583264;64724,969;
43762,5;0,499999931;65314,757;
43762,51042;0,510416598;65817,578;
43762,52083;0,520833264;65404,032;
43762,53125;0,531249931;62994,123;
43762,54167;0,541666598;61866,639;
43762,55208;0,552083264;60886,14;
43762,5625;0,562499931;58437,151;
43762,57292;0,572916598;58286,675;
43762,58333;0,583333264;58834,144;
43762,59375;0,593749931;58460,926;
43762,60417;0,604166598;62664,144;
43762,61458;0,614583264;64222,279;
43762,625;0,624999931;66188,697;
43762,63542;0,635416598;65895,971;
43762,64583;0,645833264;64628,145;
43762,65625;0,656249931;63619,732;
43762,66667;0,666666598;61839,854;
43762,67708;0,677083264;59791,166;
43762,6875;0,687499931;60428,219;
43762,69792;0,697916598;64017,841;
43762,70833;0,708333264;65948,139;
43762,71875;0,718749931;66875,893;
43762,72917;0,729166598;66890,301;
43762,73958;0,739583264;65826,597;
43762,75;0,749999931;61943,944;
43762,76042;0,760416598;60295,63;
43762,77083;0,770833264;58850,741;
43762,78125;0,781249931;58095,403;
43762,79167;0,791666598;56698,561;
43762,80208;0,802083264;54745,087;
43762,8125;0,812499931;53391,853;
43762,82292;0,822916598;52335,836;
43762,83333;0,833333264;50697,286;
43762,84375;0,843749931;54771,513;
43762,85417;0,854166598;57317,214;
43762,86458;0,864583264;55986,523;
43762,875;0,874999931;49655,506;
43762,88542;0,885416598;48835,901;
43762,89583;0,895833264;47646,208;
43762,90625;0,906249931;46466,258;
43762,91667;0,916666598;48641,068;
43762,92708;0,927083264;47511,686;
43762,9375;0,937499931;46189,907;
43762,94792;0,947916598;45308,759;
43762,95833;0,958333264;43170,686;
43762,96875;0,968749931;37885,368;
43762,97917;0,979166598;36720,764;
43762,98958;0,989583264;36041,174;
43762;0,999999931;35556,104;
43763,01042;0,010416598;34982,122;
43763,02083;0,020833264;34751,482;
43763,03125;0,031249931;34462,835;
43763,04167;0,041666598;35028,543;
43763,05208;0,052083264;35319,056;
43763,0625;0,062499931;35150,92;
43763,07292;0,072916597;34936,889;
43763,08333;0,083333264;36108,263;
43763,09375;0,093749931;39822,07;
43763,10417;0,104166597;40407,353;
43763,11458;0,114583264;40905,762;
43763,125;0,124999931;41327,803;
43763,13542;0,135416597;42295,88;
43763,14583;0,145833264;42478,069;
43763,15625;0,156249931;40151,025;
43763,16667;0,166666597;38722,129;
43763,17708;0,177083264;40250,89;
43763,1875;0,187499931;41275,179;
43763,19792;0,197916597;43096,643;
43763,20833;0,208333264;43516,103;
43763,21875;0,218749931;45717,636;
43763,22917;0,229166597;52211,554;
43763,23958;0,239583264;56618,527;
43763,25;0,249999931;58321,745;
43763,26042;0,260416597;59809,551;
43763,27083;0,270833264;60502,82;
43763,28125;0,281249931;59215,965;
43763,29167;0,291666597;58413,633;
43763,30208;0,302083264;59179,263;
43763,3125;0,312499931;59321,382;
43763,32292;0,322916597;59835,614;
43763,33333;0,333333264;61008,107;
43763,34375;0,343749931;60956,813;
43763,35417;0,354166597;63228,785;
43763,36458;0,364583264;66796,653;
43763,375;0,374999931;66827,821;
43763,38542;0,385416597;65944,351;
43763,39583;0,395833264;65930,787;
43763,40625;0,406249931;66796,063;
43763,41667;0,416666597;66579,865;
43763,42708;0,427083264;65877,061;
43763,4375;0,437499931;65850,417;
43763,44792;0,447916597;65868,192;
43763,45833;0,458333264;66365,488;
43763,46875;0,468749931;67129,208;
43763,47917;0,479166597;66183,626;
43763,48958;0,489583264;63972,686;
43763,5;0,499999931;60009,243;
43763,51042;0,510416597;59039,518;
43763,52083;0,520833264;57388,728;
43763,53125;0,531249931;53735,591;
43763,54167;0,541666597;53471,2;
43763,55208;0,552083264;50715,577;
43763,5625;0,562499931;48295,298;
43763,57292;0,572916597;48711,305;
43763,58333;0,583333264;49335,202;
43763,59375;0,593749931;50030,921;
43763,60417;0,604166597;49947,582;
43763,61458;0,614583264;49880,528;
43763,625;0,624999931;50647,99;
43763,63542;0,635416597;51041,604;
43763,64583;0,645833264;50993,918;
43763,65625;0,656249931;50677,463;
43763,66667;0,666666597;51436,481;
43763,67708;0,677083264;52083,765;
43763,6875;0,687499931;52207,606;
43763,69792;0,697916597;52960,912;
43763,70833;0,708333264;52934,09;
43763,71875;0,718749931;53725,14;
43763,72917;0,729166597;54831,033;
43763,73958;0,739583264;55417,626;
43763,75;0,749999931;55794,435;
43763,76042;0,760416597;54348,514;
43763,77083;0,770833264;52970,583;
43763,78125;0,781249931;52080,488;
43763,79167;0,791666597;50113,788;
43763,80208;0,802083264;48583,944;
43763,8125;0,812499931;46886,176;
43763,82292;0,822916597;45559,078;
43763,83333;0,833333264;44198,452;
43763,84375;0,843749931;42265,126;
43763,85417;0,854166597;41686,407;
43763,86458;0,864583264;40797,367;
43763,875;0,874999931;40051,468;
43763,88542;0,885416597;41200,655;
43763,89583;0,895833264;39745,194;
43763,90625;0,906249931;37667,569;
43763,91667;0,916666597;36215,028;
43763,92708;0,927083264;34868,622;
43763,9375;0,937499931;33645,176;
43763,94792;0,947916597;32544,535;
43763,95833;0,958333264;32305,621;
43763,96875;0,968749931;31910,223;
43763,97917;0,979166597;31354,624;
43763,98958;0,989583264;30473,506;
43763;0,999999931;29543,473;
43764,01042;0,010416597;29492,622;
43764,02083;0,020833264;28988,088;
43764,03125;0,031249931;28611,309;
43764,04167;0,041666597;29075,925;
43764,05208;0,052083264;29064,934;
43764,0625;0,062499931;28328,027;
43764,07292;0,072916597;27870,175;
43764,08333;0,083333264;27866,98;
43764,09375;0,093749931;27516,68;
43764,10417;0,104166597;27281,976;
43764,11458;0,114583264;30707,418;
43764,125;0,124999931;32070,715;
43764,13542;0,135416597;33195,514;
43764,14583;0,145833264;34743,057;
43764,15625;0,156249931;31991,582;
43764,16667;0,166666597;30913,203;
43764,17708;0,177083264;31053,131;
43764,1875;0,187499931;31367,146;
43764,19792;0,197916597;31187,626;
43764,20833;0,208333264;30768,413;
43764,21875;0,218749931;30303,2;
43764,22917;0,229166597;29278,524;
43764,23958;0,239583264;29679,244;
43764,25;0,249999931;30604,649;
43764,26042;0,260416597;31509,217;
43764,27083;0,270833264;32340,331;
43764,28125;0,281249931;32905,282;
43764,29167;0,291666597;33439,077;
43764,30208;0,302083264;34502,12;
43764,3125;0,312499931;35927,812;
43764,32292;0,322916597;36932,892;
43764,33333;0,333333264;37623,562;
43764,34375;0,343749931;39047,727;
43764,35417;0,354166597;42963,631;
43764,36458;0,364583264;44447,87;
43764,375;0,374999931;44036,806;
43764,38542;0,385416597;43596,457;
43764,39583;0,395833264;40931,675;
43764,40625;0,406249931;44059,48;
43764,41667;0,416666597;41959,677;
43764,42708;0,427083264;42365,182;
43764,4375;0,437499931;41128,415;
43764,44792;0,447916597;41350,43;
43764,45833;0,458333264;41451,459;
43764,46875;0,468749931;41016,123;
43764,47917;0,479166597;41084,728;
43764,48958;0,489583264;40590,31;
43764,5;0,499999931;39390,325;
43764,51042;0,510416597;41000,02;
43764,52083;0,520833264;41167,566;
43764,53125;0,53124993;40174,882;
43764,54167;0,541666597;39363,169;
43764,55208;0,552083264;38277,943;
43764,5625;0,56249993;37966,179;
43764,57292;0,572916597;36891,741;
43764,58333;0,583333264;36696,112;
43764,59375;0,59374993;36669,375;
43764,60417;0,604166597;36567,772;
43764,61458;0,614583264;37672,306;
43764,625;0,62499993;37707,728;
43764,63542;0,635416597;38401,015;
43764,64583;0,645833264;38819,34;
43764,65625;0,65624993;39360,063;
43764,66667;0,666666597;40632,164;
43764,67708;0,677083264;41288,888;
43764,6875;0,68749993;42212,505;
43764,69792;0,697916597;42841,12;
43764,70833;0,708333264;43993,999;
43764,71875;0,71874993;45351,249;
43764,72917;0,729166597;47227,644;
43764,73958;0,739583264;47645,686;
43764,75;0,74999993;47554,212;
43764,76042;0,760416597;46420,833;
43764,77083;0,770833264;45506,608;
43764,78125;0,78124993;44638,698;
43764,79167;0,791666597;44272,138;
43764,80208;0,802083264;42875,162;
43764,8125;0,81249993;40759,542;
43764,82292;0,822916597;39648,927;
43764,83333;0,833333264;39267,228;
43764,84375;0,84374993;37926,218;
43764,85417;0,854166597;37128,569;
43764,86458;0,864583264;35976,991;
43764,875;0,87499993;36825,48;
43764,88542;0,885416597;38824,678;
43764,89583;0,895833264;37864,705;
43764,90625;0,90624993;36033,198;
43764,91667;0,916666597;34458,697;
43764,92708;0,927083264;33435,324;
43764,9375;0,93749993;32138,806;
43764,94792;0,947916597;31560,619;
43764,95833;0,958333264;30505,825;
43764,96875;0,96874993;29245,859;
43764,97917;0,979166597;28502,144;
43764,98958;0,989583264;27545,354;
43764;0,99999993;27008,584;
43765,01042;0,010416597;26634,095;
43765,02083;0,020833264;26087,655;
43765,03125;0,03124993;25738,777;
43765,04167;0,041666597;26110,261;
43765,05208;0,052083264;26783,65;
43765,0625;0,06249993;26566,206;
43765,07292;0,072916597;25956,65;
43765,08333;0,083333264;25714,18;
43765,09375;0,09374993;25702,512;
43765,10417;0,104166597;25777,577;
43765,11458;0,114583264;25701,413;
43765,125;0,12499993;25565,544;
43765,13542;0,135416597;25683,966;
43765,14583;0,145833264;25954,389;
43765,15625;0,15624993;26048,289;
43765,16667;0,166666597;25850,853;
43765,17708;0,177083264;26280,26;
43765,1875;0,18749993;26066,298;
43765,19792;0,197916597;25706,827;
43765,20833;0,208333264;25664,997;
43765,21875;0,21874993;25817,437;
43765,22917;0,229166597;25767,209;
43765,23958;0,239583264;25934,884;
43765,25;0,24999993;25858,925;
43765,26042;0,260416597;25685,855;
43765,27083;0,270833264;26145,353;
43765,28125;0,28124993;25998,507;
43765,29167;0,291666597;26004,938;
43765,30208;0,302083264;27030,888;
43765,3125;0,31249993;28211,199;
43765,32292;0,322916597;31558,846;
43765,33333;0,333333264;30439,691;
43765,34375;0,34374993;29835,998;
43765,35417;0,354166597;29922,567;
43765,36458;0,364583264;29728,747;
43765,375;0,37499993;29326,307;
43765,38542;0,385416597;30206,524;
43765,39583;0,395833264;28913,668;
43765,40625;0,40624993;28297,231;
43765,41667;0,416666597;28125,372;
43765,42708;0,427083264;29206,731;
43765,4375;0,43749993;29215,241;
43765,44792;0,447916597;29613,39;
43765,45833;0,458333264;29984,186;
43765,46875;0,46874993;30353,075;
43765,47917;0,479166597;30653,921;
43765,48958;0,489583264;30603,985;
43765,5;0,49999993;30360,971;
43765,51042;0,510416597;29814,308;
43765,52083;0,520833264;29646,051;
43765,53125;0,53124993;29858,985;
43765,54167;0,541666597;29259,769;
43765,55208;0,552083264;29030,231;
43765,5625;0,56249993;29281,547;
43765,57292;0,572916597;29082,506;
43765,58333;0,583333264;30041,531;
43765,59375;0,59374993;30250,012;
43765,60417;0,604166597;31108,671;
43765,61458;0,614583264;29924,879;
43765,625;0,62499993;31203,874;
43765,63542;0,635416597;31864,56;
43765,64583;0,645833264;33504,593;
43765,65625;0,65624993;33479,825;
43765,66667;0,666666597;33627,993;
43765,67708;0,677083264;34441,677;
43765,6875;0,68749993;35448,305;
43765,69792;0,697916597;36713,617;
43765,70833;0,708333264;38027,509;
43765,71875;0,71874993;39833,622;
43765,72917;0,729166597;41369,685;
43765,73958;0,739583264;42511,601;
43765,75;0,74999993;43091,102;
43765,76042;0,760416597;44357,142;
43765,77083;0,770833264;43755,535;
43765,78125;0,78124993;42573,972;
43765,79167;0,791666597;42124,52;
43765,80208;0,802083264;41174,669;
43765,8125;0,81249993;40146,97;
43765,82292;0,822916597;40152,785;
43765,83333;0,833333264;39030,802;
43765,84375;0,84374993;39217,622;
43765,85417;0,854166597;38439,043;
43765,86458;0,864583264;38150,579;
43765,875;0,87499993;37583,635;
43765,88542;0,885416597;38069,151;
43765,89583;0,895833264;40612,949;
43765,90625;0,90624993;38502,968;
43765,91667;0,916666597;38811,178;
43765,92708;0,927083264;42095,967;
43765,9375;0,93749993;42659,036;
43765,94792;0,947916597;42848,365;
43765,95833;0,958333263;41348,839;
43765,96875;0,96874993;39788,738;
43765,97917;0,979166597;37485,748;
43765,98958;0,989583263;36962,891;
43765;0,99999993;37007,884;
43766,01042;0,010416597;37653,747;
43766,02083;0,020833263;39005,457;
43766,03125;0,03124993;38808,612;
43766,04167;0,041666597;37894,053;
43766,05208;0,052083263;37102,513;
43766,0625;0,06249993;37219,021;
43766,07292;0,072916597;36943,335;
43766,08333;0,083333263;37821,224;
43766,09375;0,09374993;38365,809;
43766,10417;0,104166597;38354,834;
43766,11458;0,114583263;38003,487;
43766,125;0,12499993;39614,666;
43766,13542;0,135416597;42225,381;
43766,14583;0,145833263;41779,104;
43766,15625;0,15624993;42653,903;
43766,16667;0,166666597;43402,919;
43766,17708;0,177083263;44002,956;
43766,1875;0,18749993;42524,906;
43766,19792;0,197916597;40758,666;
43766,20833;0,208333263;42972,125;
43766,21875;0,21874993;42823,068;
43766,22917;0,229166597;43991,658;
43766,23958;0,239583263;46290,589;
43766,25;0,24999993;46536,62;
43766,26042;0,260416597;49023,42;
43766,27083;0,270833263;51582,263;
43766,28125;0,28124993;53237,821;
43766,29167;0,291666597;55021,352;
43766,30208;0,302083263;55601,859;
43766,3125;0,31249993;56937,88;
43766,32292;0,322916597;58202,705;
43766,33333;0,333333263;59839,14;
43766,34375;0,34374993;60875,662;
43766,35417;0,354166597;62094,607;
43766,36458;0,364583263;62540,303;
43766,375;0,37499993;63531,376;
43766,38542;0,385416597;62661,285;
43766,39583;0,395833263;63846,585;
43766,40625;0,40624993;64272,058;
43766,41667;0,416666597;64495,561;
43766,42708;0,427083263;64928,197;
43766,4375;0,43749993;64627,941;
43766,44792;0,447916597;64802,945;
43766,45833;0,458333263;67990,807;
43766,46875;0,46874993;69736,565;
43766,47917;0,479166597;69527,838;
43766,48958;0,489583263;65491,887;
43766,5;0,49999993;64265,015;
43766,51042;0,510416597;63417,528;
43766,52083;0,520833263;60333,626;
43766,53125;0,53124993;59716,876;
43766,54167;0,541666597;59816,659;
43766,55208;0,552083263;61552,333;
43766,5625;0,56249993;64211,172;
43766,57292;0,572916597;62129,257;
43766,58333;0,583333263;58197,473;
43766,59375;0,59374993;57018,26;
43766,60417;0,604166597;56162,665;
43766,61458;0,614583263;56585,627;
43766,625;0,62499993;56286,942;
43766,63542;0,635416597;60216,387;
43766,64583;0,645833263;61612,712;
43766,65625;0,65624993;61450,666;
43766,66667;0,666666597;57665,973;
43766,67708;0,677083263;58565,687;
43766,6875;0,68749993;62237,463;
43766,69792;0,697916597;63095,837;
43766,70833;0,708333263;63501,161;
43766,71875;0,71874993;64149,635;
43766,72917;0,729166597;63561,448;
43766,73958;0,739583263;61234,973;
43766,75;0,74999993;60922,36;
43766,76042;0,760416597;60688,566;
43766,77083;0,770833263;60827,725;
43766,78125;0,78124993;62572,533;
43766,79167;0,791666597;62435,175;
43766,80208;0,802083263;59183,894;
43766,8125;0,81249993;57581,813;
43766,82292;0,822916597;60586,798;
43766,83333;0,833333263;60414,234;
43766,84375;0,84374993;55278,863;
43766,85417;0,854166597;51093,892;
43766,86458;0,864583263;49491,811;
43766,875;0,87499993;48913,953;
43766,88542;0,885416597;47357,758;
43766,89583;0,895833263;47020,771;
43766,90625;0,90624993;46137,124;
43766,91667;0,916666597;46436,268;
43766,92708;0,927083263;48860,207;
43766,9375;0,93749993;47523,621;
43766,94792;0,947916597;44984,309;
43766,95833;0,958333263;43165,797;
43766,96875;0,96874993;41852,453;
43766,97917;0,979166597;40347,871;
43766,98958;0,989583263;38751,114;
43766;0,99999993;37957,214;
43767,01042;0,010416597;36491,478;
43767,02083;0,020833263;36149,652;
43767,03125;0,03124993;35762,538;
43767,04167;0,041666597;34946,634;
