R�ckspeisung in MS/NS 2020;;;829357,5463
44172,4375;0,437499921;0;
44172,44792;0,447916587;0;
44172,45833;0,458333254;0;
44172,46875;0,46874992;0;
44172,47917;0,479166587;0;
44172,48958;0,489583254;0;
44172,5;0,49999992;0;
44172,51042;0,510416587;0;
44172,52083;0,520833254;0;
44172,53125;0,53124992;0;
44172,54167;0,541666587;0;
44172,55208;0,552083254;0;
44172,5625;0,56249992;0;
44172,57292;0,572916587;0;
44172,58333;0,583333254;0;
44172,59375;0,59374992;0;
44172,60417;0,604166587;0;
44172,61458;0,614583254;0;
44172,625;0,62499992;0;
44172,63542;0,635416587;0;
44172,64583;0,645833254;0;
44172,65625;0,65624992;0;
44172,66667;0,666666587;0;
44172,67708;0,677083254;0;
44172,6875;0,68749992;0;
44172,69792;0,697916587;0;
44172,70833;0,708333254;0;
44172,71875;0,71874992;0;
44172,72917;0,729166587;0;
44172,73958;0,739583254;0;
44172,75;0,74999992;0;
44172,76042;0,760416587;0;
44172,77083;0,770833254;0;
44172,78125;0,78124992;0;
44172,79167;0,791666587;0;
44172,80208;0,802083254;0;
44172,8125;0,81249992;0;
44172,82292;0,822916587;0;
44172,83333;0,833333254;0;
44172,84375;0,84374992;0;
44172,85417;0,854166587;0;
44172,86458;0,864583254;0;
44172,875;0,87499992;0;
44172,88542;0,885416587;0;
44172,89583;0,895833254;0;
44172,90625;0,90624992;0;
44172,91667;0,916666587;0;
44172,92708;0,927083254;0;
44172,9375;0,93749992;0;
44172,94792;0,947916587;0;
44172,95833;0,958333254;0;
44172,96875;0,96874992;0;
44172,97917;0,979166587;0;
44172,98958;0,989583254;0;
44172;0,99999992;0;
44173,01042;0,010416587;0;
44173,02083;0,020833254;0;
44173,03125;0,03124992;0;
44173,04167;0,041666587;0;
44173,05208;0,052083254;0;
44173,0625;0,06249992;0;
44173,07292;0,072916587;0;
44173,08333;0,083333254;0;
44173,09375;0,09374992;0;
44173,10417;0,104166587;0;
44173,11458;0,114583254;0;
44173,125;0,12499992;0;
44173,13542;0,135416587;0;
44173,14583;0,145833254;0;
44173,15625;0,15624992;0;
44173,16667;0,166666587;0;
44173,17708;0,177083254;0;
44173,1875;0,18749992;0;
44173,19792;0,197916587;0;
44173,20833;0,208333254;0;
44173,21875;0,21874992;0;
44173,22917;0,229166587;0;
44173,23958;0,239583254;0;
44173,25;0,24999992;0;
44173,26042;0,260416587;0;
44173,27083;0,270833254;0;
44173,28125;0,28124992;0;
44173,29167;0,291666587;0;
44173,30208;0,302083254;0;
44173,3125;0,31249992;0;
44173,32292;0,322916587;0;
44173,33333;0,333333254;0;
44173,34375;0,34374992;0;
44173,35417;0,354166587;0;
44173,36458;0,364583254;0;
44173,375;0,37499992;0;
44173,38542;0,385416587;0;
44173,39583;0,395833254;0;
44173,40625;0,40624992;0;
44173,41667;0,416666587;0;
44173,42708;0,427083254;0;
44173,4375;0,43749992;0;
44173,44792;0,447916587;0;
44173,45833;0,458333254;0;
44173,46875;0,46874992;0;
44173,47917;0,479166587;0;
44173,48958;0,489583254;0;
44173,5;0,49999992;0;
44173,51042;0,510416587;0;
44173,52083;0,520833254;0;
44173,53125;0,53124992;0;
44173,54167;0,541666587;0;
44173,55208;0,552083254;0;
44173,5625;0,56249992;0;
44173,57292;0,572916587;0;
44173,58333;0,583333254;0;
44173,59375;0,59374992;0;
44173,60417;0,604166587;0;
44173,61458;0,614583254;0;
44173,625;0,62499992;0;
44173,63542;0,635416587;0;
44173,64583;0,645833254;0;
44173,65625;0,65624992;0;
44173,66667;0,666666587;0;
44173,67708;0,677083254;0;
44173,6875;0,68749992;0;
44173,69792;0,697916587;0;
44173,70833;0,708333254;0;
44173,71875;0,71874992;0;
44173,72917;0,729166587;0;
44173,73958;0,739583254;0;
44173,75;0,74999992;0;
44173,76042;0,760416587;0;
44173,77083;0,770833254;0;
44173,78125;0,78124992;0;
44173,79167;0,791666587;0;
44173,80208;0,802083254;0;
44173,8125;0,81249992;0;
44173,82292;0,822916587;0;
44173,83333;0,833333254;0;
44173,84375;0,84374992;0;
44173,85417;0,854166587;0;
44173,86458;0,864583254;0;
44173,875;0,87499992;0;
44173,88542;0,885416587;0;
44173,89583;0,895833253;0;
44173,90625;0,90624992;0;
44173,91667;0,916666587;0;
44173,92708;0,927083253;0;
44173,9375;0,93749992;0;
44173,94792;0,947916587;0;
44173,95833;0,958333253;0;
44173,96875;0,96874992;0;
44173,97917;0,979166587;0;
44173,98958;0,989583253;0;
44173;0,99999992;0;
44174,01042;0,010416587;0;
44174,02083;0,020833253;0;
44174,03125;0,03124992;0;
44174,04167;0,041666587;0;
44174,05208;0,052083253;0;
44174,0625;0,06249992;0;
44174,07292;0,072916587;0;
44174,08333;0,083333253;0;
44174,09375;0,09374992;0;
44174,10417;0,104166587;0;
44174,11458;0,114583253;0;
44174,125;0,12499992;0;
44174,13542;0,135416587;0;
44174,14583;0,145833253;0;
44174,15625;0,15624992;0;
44174,16667;0,166666587;0;
44174,17708;0,177083253;0;
44174,1875;0,18749992;0;
44174,19792;0,197916587;0;
44174,20833;0,208333253;0;
44174,21875;0,21874992;0;
44174,22917;0,229166587;0;
44174,23958;0,239583253;0;
44174,25;0,24999992;0;
44174,26042;0,260416587;0;
44174,27083;0,270833253;0;
44174,28125;0,28124992;0;
44174,29167;0,291666587;0;
44174,30208;0,302083253;0;
44174,3125;0,31249992;0;
44174,32292;0,322916587;0;
44174,33333;0,333333253;0;
44174,34375;0,34374992;0;
44174,35417;0,354166587;0;
44174,36458;0,364583253;0;
44174,375;0,37499992;0;
44174,38542;0,385416587;0;
44174,39583;0,395833253;0;
44174,40625;0,40624992;0;
44174,41667;0,416666587;0;
44174,42708;0,427083253;0;
44174,4375;0,43749992;12;
44174,44792;0,447916587;0;
44174,45833;0,458333253;0;
44174,46875;0,46874992;0;
44174,47917;0,479166587;0;
44174,48958;0,489583253;0;
44174,5;0,49999992;0;
44174,51042;0,510416587;0;
44174,52083;0,520833253;0;
44174,53125;0,53124992;0;
44174,54167;0,541666587;0;
44174,55208;0,552083253;0;
44174,5625;0,56249992;0;
44174,57292;0,572916587;0;
44174,58333;0,583333253;0;
44174,59375;0,59374992;0;
44174,60417;0,604166587;0;
44174,61458;0,614583253;0;
44174,625;0,62499992;0;
44174,63542;0,635416587;0;
44174,64583;0,645833253;0;
44174,65625;0,65624992;0;
44174,66667;0,666666587;0;
44174,67708;0,677083253;0;
44174,6875;0,68749992;0;
44174,69792;0,697916587;0;
44174,70833;0,708333253;0;
44174,71875;0,71874992;0;
44174,72917;0,729166587;0;
44174,73958;0,739583253;0;
44174,75;0,74999992;0;
44174,76042;0,760416587;0;
44174,77083;0,770833253;0;
44174,78125;0,78124992;0;
44174,79167;0,791666587;0;
44174,80208;0,802083253;0;
44174,8125;0,81249992;0;
44174,82292;0,822916587;0;
44174,83333;0,833333253;0;
44174,84375;0,84374992;0;
44174,85417;0,854166587;0;
44174,86458;0,864583253;0;
44174,875;0,87499992;0;
44174,88542;0,885416587;0;
44174,89583;0,895833253;0;
44174,90625;0,90624992;0;
44174,91667;0,916666587;0;
44174,92708;0,927083253;0;
44174,9375;0,93749992;0;
44174,94792;0,947916587;0;
44174,95833;0,958333253;0;
44174,96875;0,96874992;0;
44174,97917;0,979166587;0;
44174,98958;0,989583253;0;
44174;0,99999992;0;
44175,01042;0,010416587;0;
44175,02083;0,020833253;0;
44175,03125;0,03124992;0;
44175,04167;0,041666587;0;
44175,05208;0,052083253;0;
44175,0625;0,06249992;0;
44175,07292;0,072916587;0;
44175,08333;0,083333253;0;
44175,09375;0,09374992;0;
44175,10417;0,104166587;0;
44175,11458;0,114583253;0;
44175,125;0,12499992;0;
44175,13542;0,135416587;0;
44175,14583;0,145833253;0;
44175,15625;0,15624992;0;
44175,16667;0,166666587;0;
44175,17708;0,177083253;0;
44175,1875;0,18749992;0;
44175,19792;0,197916587;0;
44175,20833;0,208333253;0;
44175,21875;0,21874992;0;
44175,22917;0,229166587;0;
44175,23958;0,239583253;0;
44175,25;0,24999992;0;
44175,26042;0,260416587;0;
44175,27083;0,270833253;0;
44175,28125;0,28124992;0;
44175,29167;0,291666587;0;
44175,30208;0,302083253;0;
44175,3125;0,31249992;0;
44175,32292;0,322916586;0;
44175,33333;0,333333253;0;
44175,34375;0,34374992;0;
44175,35417;0,354166586;0;
44175,36458;0,364583253;0;
44175,375;0,37499992;0;
44175,38542;0,385416586;0;
44175,39583;0,395833253;0;
44175,40625;0,40624992;0;
44175,41667;0,416666586;0;
44175,42708;0,427083253;0;
44175,4375;0,43749992;0;
44175,44792;0,447916586;0;
44175,45833;0,458333253;0;
44175,46875;0,46874992;0;
44175,47917;0,479166586;0;
44175,48958;0,489583253;0;
44175,5;0,49999992;0;
44175,51042;0,510416586;0;
44175,52083;0,520833253;0;
44175,53125;0,53124992;0;
44175,54167;0,541666586;0;
44175,55208;0,552083253;0;
44175,5625;0,56249992;0;
44175,57292;0,572916586;0;
44175,58333;0,583333253;0;
44175,59375;0,59374992;0;
44175,60417;0,604166586;0;
44175,61458;0,614583253;0;
44175,625;0,62499992;0;
44175,63542;0,635416586;0;
44175,64583;0,645833253;0;
44175,65625;0,65624992;0;
44175,66667;0,666666586;0;
44175,67708;0,677083253;0;
44175,6875;0,68749992;0;
44175,69792;0,697916586;0;
44175,70833;0,708333253;0;
44175,71875;0,71874992;0;
44175,72917;0,729166586;0;
44175,73958;0,739583253;0;
44175,75;0,74999992;0;
44175,76042;0,760416586;0;
44175,77083;0,770833253;0;
44175,78125;0,78124992;0;
44175,79167;0,791666586;0;
44175,80208;0,802083253;0;
44175,8125;0,81249992;0;
44175,82292;0,822916586;0;
44175,83333;0,833333253;0;
44175,84375;0,84374992;0;
44175,85417;0,854166586;0;
44175,86458;0,864583253;0;
44175,875;0,87499992;0;
44175,88542;0,885416586;0;
44175,89583;0,895833253;0;
44175,90625;0,90624992;0;
44175,91667;0,916666586;0;
44175,92708;0,927083253;0;
44175,9375;0,93749992;0;
44175,94792;0,947916586;0;
44175,95833;0,958333253;0;
44175,96875;0,96874992;0;
44175,97917;0,979166586;0;
44175,98958;0,989583253;0;
44175;0,99999992;0;
44176,01042;0,010416586;0;
44176,02083;0,020833253;0;
44176,03125;0,03124992;0;
44176,04167;0,041666586;0;
44176,05208;0,052083253;0;
44176,0625;0,06249992;0;
44176,07292;0,072916586;0;
44176,08333;0,083333253;0;
44176,09375;0,09374992;0;
44176,10417;0,104166586;0;
44176,11458;0,114583253;0;
44176,125;0,12499992;0;
44176,13542;0,135416586;0;
44176,14583;0,145833253;0;
44176,15625;0,15624992;0;
44176,16667;0,166666586;0;
44176,17708;0,177083253;0;
44176,1875;0,18749992;0;
44176,19792;0,197916586;0;
44176,20833;0,208333253;0;
44176,21875;0,21874992;0;
44176,22917;0,229166586;0;
44176,23958;0,239583253;0;
44176,25;0,24999992;0;
44176,26042;0,260416586;0;
44176,27083;0,270833253;0;
44176,28125;0,28124992;0;
44176,29167;0,291666586;0;
44176,30208;0,302083253;0;
44176,3125;0,31249992;0;
44176,32292;0,322916586;0;
44176,33333;0,333333253;0;
44176,34375;0,34374992;0;
44176,35417;0,354166586;0;
44176,36458;0,364583253;0;
44176,375;0,37499992;0;
44176,38542;0,385416586;0;
44176,39583;0,395833253;0;
44176,40625;0,40624992;0;
44176,41667;0,416666586;0;
44176,42708;0,427083253;0;
44176,4375;0,43749992;0;
44176,44792;0,447916586;0;
44176,45833;0,458333253;0;
44176,46875;0,46874992;0;
44176,47917;0,479166586;0;
44176,48958;0,489583253;0;
44176,5;0,49999992;0;
44176,51042;0,510416586;0;
44176,52083;0,520833253;0;
44176,53125;0,53124992;0;
44176,54167;0,541666586;0;
44176,55208;0,552083253;0;
44176,5625;0,56249992;0;
44176,57292;0,572916586;0;
44176,58333;0,583333253;0;
44176,59375;0,59374992;0;
44176,60417;0,604166586;0;
44176,61458;0,614583253;0;
44176,625;0,62499992;0;
44176,63542;0,635416586;0;
44176,64583;0,645833253;0;
44176,65625;0,65624992;0;
44176,66667;0,666666586;0;
44176,67708;0,677083253;0;
44176,6875;0,68749992;0;
44176,69792;0,697916586;0;
44176,70833;0,708333253;0;
44176,71875;0,71874992;0;
44176,72917;0,729166586;0;
44176,73958;0,739583253;0;
44176,75;0,749999919;0;
44176,76042;0,760416586;0;
44176,77083;0,770833253;0;
44176,78125;0,781249919;0;
44176,79167;0,791666586;0;
44176,80208;0,802083253;0;
44176,8125;0,812499919;0;
44176,82292;0,822916586;0;
44176,83333;0,833333253;0;
44176,84375;0,843749919;0;
44176,85417;0,854166586;0;
44176,86458;0,864583253;0;
44176,875;0,874999919;0;
44176,88542;0,885416586;0;
44176,89583;0,895833253;0;
44176,90625;0,906249919;0;
44176,91667;0,916666586;0;
44176,92708;0,927083253;0;
44176,9375;0,937499919;0;
44176,94792;0,947916586;0;
44176,95833;0,958333253;0;
44176,96875;0,968749919;0;
44176,97917;0,979166586;0;
44176,98958;0,989583253;0;
44176;0,999999919;0;
44177,01042;0,010416586;0;
44177,02083;0,020833253;0;
44177,03125;0,031249919;0;
44177,04167;0,041666586;0;
44177,05208;0,052083253;0;
44177,0625;0,062499919;0;
44177,07292;0,072916586;0;
44177,08333;0,083333253;0;
44177,09375;0,093749919;0;
44177,10417;0,104166586;0;
44177,11458;0,114583253;0;
44177,125;0,124999919;0;
44177,13542;0,135416586;0;
44177,14583;0,145833253;0;
44177,15625;0,156249919;0;
44177,16667;0,166666586;0;
44177,17708;0,177083253;0;
44177,1875;0,187499919;0;
44177,19792;0,197916586;0;
44177,20833;0,208333253;0;
44177,21875;0,218749919;0;
44177,22917;0,229166586;0;
44177,23958;0,239583253;0;
44177,25;0,249999919;0;
44177,26042;0,260416586;0;
44177,27083;0,270833253;0;
44177,28125;0,281249919;0;
44177,29167;0,291666586;0;
44177,30208;0,302083253;0;
44177,3125;0,312499919;0;
44177,32292;0,322916586;0;
44177,33333;0,333333253;0;
44177,34375;0,343749919;0;
44177,35417;0,354166586;0;
44177,36458;0,364583253;0;
44177,375;0,374999919;0;
44177,38542;0,385416586;0;
44177,39583;0,395833253;0;
44177,40625;0,406249919;0;
44177,41667;0,416666586;0;
44177,42708;0,427083253;0;
44177,4375;0,437499919;0;
44177,44792;0,447916586;0;
44177,45833;0,458333253;0;
44177,46875;0,468749919;0;
44177,47917;0,479166586;0;
44177,48958;0,489583253;0;
44177,5;0,499999919;0;
44177,51042;0,510416586;0;
44177,52083;0,520833253;0;
44177,53125;0,531249919;0;
44177,54167;0,541666586;0;
44177,55208;0,552083253;0;
44177,5625;0,562499919;0;
44177,57292;0,572916586;0;
44177,58333;0,583333253;0;
44177,59375;0,593749919;0;
44177,60417;0,604166586;0;
44177,61458;0,614583253;0;
44177,625;0,624999919;0;
44177,63542;0,635416586;0;
44177,64583;0,645833253;0;
44177,65625;0,656249919;0;
44177,66667;0,666666586;0;
44177,67708;0,677083253;0;
44177,6875;0,687499919;0;
44177,69792;0,697916586;0;
44177,70833;0,708333253;0;
44177,71875;0,718749919;0;
44177,72917;0,729166586;0;
44177,73958;0,739583253;0;
44177,75;0,749999919;0;
44177,76042;0,760416586;0;
44177,77083;0,770833253;0;
44177,78125;0,781249919;0;
44177,79167;0,791666586;0;
44177,80208;0,802083253;0;
44177,8125;0,812499919;0;
44177,82292;0,822916586;0;
44177,83333;0,833333253;0;
44177,84375;0,843749919;0;
44177,85417;0,854166586;0;
44177,86458;0,864583253;0;
44177,875;0,874999919;0;
44177,88542;0,885416586;0;
44177,89583;0,895833253;0;
44177,90625;0,906249919;0;
44177,91667;0,916666586;0;
44177,92708;0,927083253;0;
44177,9375;0,937499919;0;
44177,94792;0,947916586;0;
44177,95833;0,958333253;0;
44177,96875;0,968749919;0;
44177,97917;0,979166586;0;
44177,98958;0,989583253;0;
44177;0,999999919;0;
44178,01042;0,010416586;0;
44178,02083;0,020833253;0;
44178,03125;0,031249919;0;
44178,04167;0,041666586;0;
44178,05208;0,052083253;0;
44178,0625;0,062499919;0;
44178,07292;0,072916586;0;
44178,08333;0,083333253;0;
44178,09375;0,093749919;0;
44178,10417;0,104166586;0;
44178,11458;0,114583253;0;
44178,125;0,124999919;0;
44178,13542;0,135416586;0;
44178,14583;0,145833253;0;
44178,15625;0,156249919;0;
44178,16667;0,166666586;0;
44178,17708;0,177083252;0;
44178,1875;0,187499919;0;
44178,19792;0,197916586;0;
44178,20833;0,208333252;0;
44178,21875;0,218749919;0;
44178,22917;0,229166586;0;
44178,23958;0,239583252;0;
44178,25;0,249999919;0;
44178,26042;0,260416586;0;
44178,27083;0,270833252;0;
44178,28125;0,281249919;0;
44178,29167;0,291666586;0;
44178,30208;0,302083252;0;
44178,3125;0,312499919;0;
44178,32292;0,322916586;0;
44178,33333;0,333333252;0;
44178,34375;0,343749919;0;
44178,35417;0,354166586;0;
44178,36458;0,364583252;0;
44178,375;0,374999919;0;
44178,38542;0,385416586;0;
44178,39583;0,395833252;0;
44178,40625;0,406249919;0;
44178,41667;0,416666586;0;
44178,42708;0,427083252;0;
44178,4375;0,437499919;0;
44178,44792;0,447916586;0;
44178,45833;0,458333252;0;
44178,46875;0,468749919;0;
44178,47917;0,479166586;0;
44178,48958;0,489583252;0;
44178,5;0,499999919;0;
44178,51042;0,510416586;0;
44178,52083;0,520833252;0;
44178,53125;0,531249919;0;
44178,54167;0,541666586;0;
44178,55208;0,552083252;0;
44178,5625;0,562499919;0;
44178,57292;0,572916586;0;
44178,58333;0,583333252;0;
44178,59375;0,593749919;0;
44178,60417;0,604166586;0;
44178,61458;0,614583252;0;
44178,625;0,624999919;0;
44178,63542;0,635416586;0;
44178,64583;0,645833252;0;
44178,65625;0,656249919;0;
44178,66667;0,666666586;0;
44178,67708;0,677083252;0;
44178,6875;0,687499919;0;
44178,69792;0,697916586;0;
44178,70833;0,708333252;0;
44178,71875;0,718749919;0;
44178,72917;0,729166586;0;
44178,73958;0,739583252;0;
44178,75;0,749999919;0;
44178,76042;0,760416586;0;
44178,77083;0,770833252;0;
44178,78125;0,781249919;0;
44178,79167;0,791666586;0;
44178,80208;0,802083252;0;
44178,8125;0,812499919;0;
44178,82292;0,822916586;0;
44178,83333;0,833333252;0;
44178,84375;0,843749919;0;
44178,85417;0,854166586;0;
44178,86458;0,864583252;0;
44178,875;0,874999919;0;
44178,88542;0,885416586;0;
44178,89583;0,895833252;0;
44178,90625;0,906249919;0;
44178,91667;0,916666586;0;
44178,92708;0,927083252;0;
44178,9375;0,937499919;0;
44178,94792;0,947916586;0;
44178,95833;0,958333252;0;
44178,96875;0,968749919;0;
44178,97917;0,979166586;0;
44178,98958;0,989583252;0;
44178;0,999999919;0;
44179,01042;0,010416586;0;
44179,02083;0,020833252;0;
44179,03125;0,031249919;0;
44179,04167;0,041666586;0;
44179,05208;0,052083252;0;
44179,0625;0,062499919;0;
44179,07292;0,072916586;0;
44179,08333;0,083333252;0;
44179,09375;0,093749919;0;
44179,10417;0,104166586;0;
44179,11458;0,114583252;0;
44179,125;0,124999919;0;
44179,13542;0,135416586;0;
44179,14583;0,145833252;0;
44179,15625;0,156249919;0;
44179,16667;0,166666586;0;
44179,17708;0,177083252;0;
44179,1875;0,187499919;0;
44179,19792;0,197916586;0;
44179,20833;0,208333252;0;
44179,21875;0,218749919;0;
44179,22917;0,229166586;0;
44179,23958;0,239583252;0;
44179,25;0,249999919;0;
44179,26042;0,260416586;0;
44179,27083;0,270833252;0;
44179,28125;0,281249919;0;
44179,29167;0,291666586;0;
44179,30208;0,302083252;0;
44179,3125;0,312499919;0;
44179,32292;0,322916586;0;
44179,33333;0,333333252;0;
44179,34375;0,343749919;0;
44179,35417;0,354166586;0;
44179,36458;0,364583252;0;
44179,375;0,374999919;0;
44179,38542;0,385416586;0;
44179,39583;0,395833252;0;
44179,40625;0,406249919;0;
44179,41667;0,416666586;0;
44179,42708;0,427083252;0;
44179,4375;0,437499919;0;
44179,44792;0,447916586;0;
44179,45833;0,458333252;0;
44179,46875;0,468749919;0;
44179,47917;0,479166586;0;
44179,48958;0,489583252;0;
44179,5;0,499999919;0;
44179,51042;0,510416586;0;
44179,52083;0,520833252;0;
44179,53125;0,531249919;0;
44179,54167;0,541666586;0;
44179,55208;0,552083252;0;
44179,5625;0,562499919;0;
44179,57292;0,572916586;0;
44179,58333;0,583333252;0;
44179,59375;0,593749919;0;
44179,60417;0,604166586;0;
44179,61458;0,614583252;0;
44179,625;0,624999919;0;
44179,63542;0,635416585;0;
44179,64583;0,645833252;0;
44179,65625;0,656249919;0;
44179,66667;0,666666585;0;
44179,67708;0,677083252;0;
44179,6875;0,687499919;0;
44179,69792;0,697916585;0;
44179,70833;0,708333252;0;
44179,71875;0,718749919;0;
44179,72917;0,729166585;0;
44179,73958;0,739583252;0;
44179,75;0,749999919;0;
44179,76042;0,760416585;0;
44179,77083;0,770833252;0;
44179,78125;0,781249919;0;
44179,79167;0,791666585;0;
44179,80208;0,802083252;0;
44179,8125;0,812499919;0;
44179,82292;0,822916585;0;
44179,83333;0,833333252;0;
44179,84375;0,843749919;0;
44179,85417;0,854166585;0;
44179,86458;0,864583252;0;
44179,875;0,874999919;0;
44179,88542;0,885416585;0;
44179,89583;0,895833252;0;
44179,90625;0,906249919;0;
44179,91667;0,916666585;0;
44179,92708;0,927083252;0;
44179,9375;0,937499919;0;
44179,94792;0,947916585;0;
44179,95833;0,958333252;0;
44179,96875;0,968749919;0;
44179,97917;0,979166585;0;
44179,98958;0,989583252;0;
44179;0,999999919;0;
44180,01042;0,010416585;0;
44180,02083;0,020833252;0;
44180,03125;0,031249919;0;
44180,04167;0,041666585;0;
44180,05208;0,052083252;0;
44180,0625;0,062499919;0;
44180,07292;0,072916585;0;
44180,08333;0,083333252;0;
44180,09375;0,093749919;0;
44180,10417;0,104166585;0;
44180,11458;0,114583252;0;
44180,125;0,124999919;0;
44180,13542;0,135416585;0;
44180,14583;0,145833252;0;
44180,15625;0,156249919;0;
44180,16667;0,166666585;0;
44180,17708;0,177083252;0;
44180,1875;0,187499919;0;
44180,19792;0,197916585;0;
44180,20833;0,208333252;0;
44180,21875;0,218749919;0;
44180,22917;0,229166585;0;
44180,23958;0,239583252;0;
44180,25;0,249999919;0;
44180,26042;0,260416585;0;
44180,27083;0,270833252;0;
44180,28125;0,281249919;0;
44180,29167;0,291666585;0;
44180,30208;0,302083252;0;
44180,3125;0,312499919;0;
44180,32292;0,322916585;0;
44180,33333;0,333333252;0;
44180,34375;0,343749919;0;
44180,35417;0,354166585;0;
44180,36458;0,364583252;0;
44180,375;0,374999919;0;
44180,38542;0,385416585;0;
44180,39583;0,395833252;0;
44180,40625;0,406249919;0;
44180,41667;0,416666585;0;
44180,42708;0,427083252;0;
44180,4375;0,437499919;0;
44180,44792;0,447916585;0;
44180,45833;0,458333252;0;
44180,46875;0,468749919;0;
44180,47917;0,479166585;0;
44180,48958;0,489583252;0;
44180,5;0,499999919;0;
44180,51042;0,510416585;0;
44180,52083;0,520833252;0;
44180,53125;0,531249919;0;
44180,54167;0,541666585;0;
44180,55208;0,552083252;0;
44180,5625;0,562499919;0;
44180,57292;0,572916585;0;
44180,58333;0,583333252;0;
44180,59375;0,593749919;0;
44180,60417;0,604166585;0;
44180,61458;0,614583252;0;
44180,625;0,624999919;0;
44180,63542;0,635416585;0;
44180,64583;0,645833252;0;
44180,65625;0,656249919;0;
44180,66667;0,666666585;0;
44180,67708;0,677083252;0;
44180,6875;0,687499919;0;
44180,69792;0,697916585;0;
44180,70833;0,708333252;0;
44180,71875;0,718749919;0;
44180,72917;0,729166585;0;
44180,73958;0,739583252;0;
44180,75;0,749999919;0;
44180,76042;0,760416585;0;
44180,77083;0,770833252;0;
44180,78125;0,781249919;0;
44180,79167;0,791666585;0;
44180,80208;0,802083252;0;
44180,8125;0,812499919;0;
44180,82292;0,822916585;0;
44180,83333;0,833333252;0;
44180,84375;0,843749919;0;
44180,85417;0,854166585;0;
44180,86458;0,864583252;0;
44180,875;0,874999919;0;
44180,88542;0,885416585;0;
44180,89583;0,895833252;0;
44180,90625;0,906249919;0;
44180,91667;0,916666585;0;
44180,92708;0,927083252;0;
44180,9375;0,937499919;0;
44180,94792;0,947916585;0;
44180,95833;0,958333252;0;
44180,96875;0,968749919;0;
44180,97917;0,979166585;0;
44180,98958;0,989583252;0;
44180;0,999999919;0;
44181,01042;0,010416585;0;
44181,02083;0,020833252;0;
44181,03125;0,031249919;0;
44181,04167;0,041666585;0;
44181,05208;0,052083252;0;
44181,0625;0,062499918;0;
44181,07292;0,072916585;0;
44181,08333;0,083333252;0;
44181,09375;0,093749918;0;
44181,10417;0,104166585;0;
44181,11458;0,114583252;0;
44181,125;0,124999918;0;
44181,13542;0,135416585;0;
44181,14583;0,145833252;0;
44181,15625;0,156249918;0;
44181,16667;0,166666585;0;
44181,17708;0,177083252;0;
44181,1875;0,187499918;0;
44181,19792;0,197916585;0;
44181,20833;0,208333252;0;
44181,21875;0,218749918;0;
44181,22917;0,229166585;0;
44181,23958;0,239583252;0;
44181,25;0,249999918;0;
44181,26042;0,260416585;0;
44181,27083;0,270833252;0;
44181,28125;0,281249918;0;
44181,29167;0,291666585;0;
44181,30208;0,302083252;0;
44181,3125;0,312499918;0;
44181,32292;0,322916585;0;
44181,33333;0,333333252;0;
44181,34375;0,343749918;0;
44181,35417;0,354166585;0;
44181,36458;0,364583252;0;
44181,375;0,374999918;0;
44181,38542;0,385416585;0;
44181,39583;0,395833252;0;
44181,40625;0,406249918;0;
44181,41667;0,416666585;0;
44181,42708;0,427083252;0;
44181,4375;0,437499918;0;
44181,44792;0,447916585;0;
44181,45833;0,458333252;0;
44181,46875;0,468749918;0;
44181,47917;0,479166585;0;
44181,48958;0,489583252;0;
44181,5;0,499999918;0;
44181,51042;0,510416585;0;
44181,52083;0,520833252;0;
44181,53125;0,531249918;0;
44181,54167;0,541666585;0;
44181,55208;0,552083252;0;
44181,5625;0,562499918;0;
44181,57292;0,572916585;0;
44181,58333;0,583333252;0;
44181,59375;0,593749918;0;
44181,60417;0,604166585;0;
44181,61458;0,614583252;0;
44181,625;0,624999918;0;
44181,63542;0,635416585;0;
44181,64583;0,645833252;0;
44181,65625;0,656249918;0;
44181,66667;0,666666585;0;
44181,67708;0,677083252;0;
44181,6875;0,687499918;0;
44181,69792;0,697916585;0;
44181,70833;0,708333252;0;
44181,71875;0,718749918;0;
44181,72917;0,729166585;0;
44181,73958;0,739583252;0;
44181,75;0,749999918;0;
44181,76042;0,760416585;0;
44181,77083;0,770833252;0;
44181,78125;0,781249918;0;
44181,79167;0,791666585;0;
44181,80208;0,802083252;0;
44181,8125;0,812499918;0;
44181,82292;0,822916585;0;
44181,83333;0,833333252;0;
44181,84375;0,843749918;0;
44181,85417;0,854166585;0;
44181,86458;0,864583252;0;
44181,875;0,874999918;0;
44181,88542;0,885416585;0;
44181,89583;0,895833252;0;
44181,90625;0,906249918;0;
44181,91667;0,916666585;0;
44181,92708;0,927083252;0;
44181,9375;0,937499918;0;
44181,94792;0,947916585;0;
44181,95833;0,958333252;0;
44181,96875;0,968749918;0;
44181,97917;0,979166585;0;
44181,98958;0,989583252;0;
44181;0,999999918;0;
44182,01042;0,010416585;0;
44182,02083;0,020833252;0;
44182,03125;0,031249918;0;
44182,04167;0,041666585;0;
44182,05208;0,052083252;0;
44182,0625;0,062499918;0;
44182,07292;0,072916585;0;
44182,08333;0,083333252;0;
44182,09375;0,093749918;0;
44182,10417;0,104166585;0;
44182,11458;0,114583252;0;
44182,125;0,124999918;0;
44182,13542;0,135416585;0;
44182,14583;0,145833252;0;
44182,15625;0,156249918;0;
44182,16667;0,166666585;0;
44182,17708;0,177083252;0;
44182,1875;0,187499918;0;
44182,19792;0,197916585;0;
