Entnahme aus MS/NS 2019;;;175793262,3
43789,96875;0,968749925;21923,823;
43789,97917;0,979166591;21106,627;
43789,98958;0,989583258;19928,165;
43789;0,999999925;19099,002;
43790,01042;0,010416591;18044,023;
43790,02083;0,020833258;17543,717;
43790,03125;0,031249925;17164,359;
43790,04167;0,041666591;16761,881;
43790,05208;0,052083258;16288,899;
43790,0625;0,062499925;15939,383;
43790,07292;0,072916591;15916,25;
43790,08333;0,083333258;16753,357;
43790,09375;0,093749925;17160,081;
43790,10417;0,104166591;16881,442;
43790,11458;0,114583258;16688,579;
43790,125;0,124999925;16708,499;
43790,13542;0,135416591;16627,852;
43790,14583;0,145833258;16573,75;
43790,15625;0,156249925;16800,381;
43790,16667;0,166666591;16913,054;
43790,17708;0,177083258;17317,188;
43790,1875;0,187499925;17656,447;
43790,19792;0,197916591;17856,991;
43790,20833;0,208333258;18194,936;
43790,21875;0,218749925;19092,06;
43790,22917;0,229166591;19547,699;
43790,23958;0,239583258;19902,641;
43790,25;0,249999925;19913,762;
43790,26042;0,260416591;19266,455;
43790,27083;0,270833258;20467,799;
43790,28125;0,281249924;21726,239;
43790,29167;0,291666591;23079,424;
43790,30208;0,302083258;24486,976;
43790,3125;0,312499924;25159,261;
43790,32292;0,322916591;25179,14;
43790,33333;0,333333258;25989,661;
43790,34375;0,343749924;26773,865;
43790,35417;0,354166591;27491,283;
43790,36458;0,364583258;27634,386;
43790,375;0,374999924;28080,694;
43790,38542;0,385416591;28313,068;
43790,39583;0,395833258;28254,457;
43790,40625;0,406249924;28629,344;
43790,41667;0,416666591;28340,662;
43790,42708;0,427083258;28130,594;
43790,4375;0,437499924;27880,129;
43790,44792;0,447916591;27547,138;
43790,45833;0,458333258;27184,263;
43790,46875;0,468749924;27997,031;
43790,47917;0,479166591;29302,933;
43790,48958;0,489583258;28996,366;
43790,5;0,499999924;28313,108;
43790,51042;0,510416591;29807,991;
43790,52083;0,520833258;30832,451;
43790,53125;0,531249924;30511,965;
43790,54167;0,541666591;29723,773;
43790,55208;0,552083258;29619,263;
43790,5625;0,562499924;29992,523;
43790,57292;0,572916591;28589,216;
43790,58333;0,583333258;27438,273;
43790,59375;0,593749924;27868,071;
43790,60417;0,604166591;28388,929;
43790,61458;0,614583258;28632,412;
43790,625;0,624999924;28919,13;
43790,63542;0,635416591;28727,39;
43790,64583;0,645833258;28887,838;
43790,65625;0,656249924;29190,252;
43790,66667;0,666666591;29497,041;
43790,67708;0,677083258;30206,389;
43790,6875;0,687499924;30908,637;
43790,69792;0,697916591;32097,521;
43790,70833;0,708333258;32546,318;
43790,71875;0,718749924;33131,064;
43790,72917;0,729166591;33575,58;
43790,73958;0,739583258;33534,341;
43790,75;0,749999924;33747,166;
43790,76042;0,760416591;33403,295;
43790,77083;0,770833258;32976,263;
43790,78125;0,781249924;32752,808;
43790,79167;0,791666591;32343,429;
43790,80208;0,802083258;31580,164;
43790,8125;0,812499924;30778,29;
43790,82292;0,822916591;29855,837;
43790,83333;0,833333258;29239,192;
43790,84375;0,843749924;28344,288;
43790,85417;0,854166591;26968,232;
43790,86458;0,864583258;26023,673;
43790,875;0,874999924;25031,167;
43790,88542;0,885416591;24170,043;
43790,89583;0,895833258;23426,45;
43790,90625;0,906249924;22794,407;
43790,91667;0,916666591;23111,315;
43790,92708;0,927083258;26579,584;
43790,9375;0,937499924;25618,971;
43790,94792;0,947916591;24484,848;
43790,95833;0,958333258;23511,315;
43790,96875;0,968749924;22295,044;
43790,97917;0,979166591;21380,035;
43790,98958;0,989583258;20237,655;
43790;0,999999924;19204,067;
43791,01042;0,010416591;18563,7;
43791,02083;0,020833258;17696,434;
43791,03125;0,031249924;17235,916;
43791,04167;0,041666591;16718,728;
43791,05208;0,052083258;16206,73;
43791,0625;0,062499924;15929,316;
43791,07292;0,072916591;15785,505;
43791,08333;0,083333258;16618,873;
43791,09375;0,093749924;17390,521;
43791,10417;0,104166591;17105,675;
43791,11458;0,114583258;16866,101;
43791,125;0,124999924;16648,051;
43791,13542;0,135416591;16532,265;
43791,14583;0,145833258;16710,861;
43791,15625;0,156249924;16808,559;
43791,16667;0,166666591;17149,204;
43791,17708;0,177083258;17559,704;
43791,1875;0,187499924;17680,686;
43791,19792;0,197916591;18165,735;
43791,20833;0,208333258;18434,621;
43791,21875;0,218749924;19208,925;
43791,22917;0,229166591;19512,668;
43791,23958;0,239583258;19767,545;
43791,25;0,249999924;19837,606;
43791,26042;0,260416591;19190,034;
43791,27083;0,270833258;20362,419;
43791,28125;0,281249924;21489,285;
43791,29167;0,291666591;22916,534;
43791,30208;0,302083258;24513,673;
43791,3125;0,312499924;25096,929;
43791,32292;0,322916591;25238,177;
43791,33333;0,333333258;25983,305;
43791,34375;0,343749924;26965,567;
43791,35417;0,354166591;27530,553;
43791,36458;0,364583258;28151,714;
43791,375;0,374999924;28622,758;
43791,38542;0,385416591;29352,993;
43791,39583;0,395833258;29074,12;
43791,40625;0,406249924;29163,172;
43791,41667;0,416666591;29070,311;
43791,42708;0,427083258;28886,343;
43791,4375;0,437499924;28926,836;
43791,44792;0,447916591;28593,85;
43791,45833;0,458333258;28919,973;
43791,46875;0,468749924;29339,806;
43791,47917;0,479166591;29491,247;
43791,48958;0,489583258;29425,998;
43791,5;0,499999924;29427,888;
43791,51042;0,510416591;30113,76;
43791,52083;0,520833258;30600,744;
43791,53125;0,531249924;30012,72;
43791,54167;0,541666591;29770,001;
43791,55208;0,552083258;29683,854;
43791,5625;0,562499924;29613,555;
43791,57292;0,572916591;29198,376;
43791,58333;0,583333258;29001,472;
43791,59375;0,593749924;28674,654;
43791,60417;0,604166591;28442,748;
43791,61458;0,614583258;28400,106;
43791,625;0,624999924;28206,032;
43791,63542;0,635416591;28331,77;
43791,64583;0,645833258;27948,29;
43791,65625;0,656249924;28486,433;
43791,66667;0,666666591;28787,724;
43791,67708;0,677083258;29304,17;
43791,6875;0,687499924;29823,34;
43791,69792;0,697916591;31259,062;
43791,70833;0,708333257;32233,467;
43791,71875;0,718749924;33183,641;
43791,72917;0,729166591;33236,488;
43791,73958;0,739583257;33348,333;
43791,75;0,749999924;33333,495;
43791,76042;0,760416591;33122,833;
43791,77083;0,770833257;32498,15;
43791,78125;0,781249924;32067,484;
43791,79167;0,791666591;31705,528;
43791,80208;0,802083257;30724,241;
43791,8125;0,812499924;29850,705;
43791,82292;0,822916591;29208,57;
43791,83333;0,833333257;28795,296;
43791,84375;0,843749924;27909,374;
43791,85417;0,854166591;26789,244;
43791,86458;0,864583257;25657,387;
43791,875;0,874999924;24881,91;
43791,88542;0,885416591;24073,503;
43791,89583;0,895833257;23307,093;
43791,90625;0,906249924;22796,749;
43791,91667;0,916666591;23163,446;
43791,92708;0,927083257;26973,793;
43791,9375;0,937499924;26320,359;
43791,94792;0,947916591;25180,259;
43791,95833;0,958333257;24296,66;
43791,96875;0,968749924;23064,112;
43791,97917;0,979166591;22218,939;
43791,98958;0,989583257;21331,942;
43791;0,999999924;20486,59;
43792,01042;0,010416591;19477,155;
43792,02083;0,020833257;18704,569;
43792,03125;0,031249924;18339,225;
43792,04167;0,041666591;17903,044;
43792,05208;0,052083257;17352,339;
43792,0625;0,062499924;17015,328;
43792,07292;0,072916591;16736,258;
43792,08333;0,083333257;17557,217;
43792,09375;0,093749924;18188,815;
43792,10417;0,104166591;18032,181;
43792,11458;0,114583257;17711,757;
43792,125;0,124999924;17461,454;
43792,13542;0,135416591;17418,405;
43792,14583;0,145833257;17216,648;
43792,15625;0,156249924;17304,635;
43792,16667;0,166666591;17340,65;
43792,17708;0,177083257;17556,25;
43792,1875;0,187499924;17836,986;
43792,19792;0,197916591;17973,283;
43792,20833;0,208333257;18075,923;
43792,21875;0,218749924;18450,529;
43792,22917;0,229166591;18403,861;
43792,23958;0,239583257;18647,789;
43792,25;0,249999924;18337,98;
43792,26042;0,260416591;16692,434;
43792,27083;0,270833257;17111,155;
43792,28125;0,281249924;17532,012;
43792,29167;0,291666591;18194,853;
43792,30208;0,302083257;19217,246;
43792,3125;0,312499924;19359,929;
43792,32292;0,322916591;19769,062;
43792,33333;0,333333257;20316,083;
43792,34375;0,343749924;21114,692;
43792,35417;0,354166591;21315,032;
43792,36458;0,364583257;21469,236;
43792,375;0,374999924;22106,346;
43792,38542;0,385416591;23284,256;
43792,39583;0,395833257;23037,25;
43792,40625;0,406249924;23483,637;
43792,41667;0,416666591;22105,545;
43792,42708;0,427083257;22125,235;
43792,4375;0,437499924;22333,157;
43792,44792;0,447916591;21678,538;
43792,45833;0,458333257;21517,112;
43792,46875;0,468749924;22083,428;
43792,47917;0,479166591;21642,919;
43792,48958;0,489583257;22059,557;
43792,5;0,499999924;22355,284;
43792,51042;0,510416591;22153,159;
43792,52083;0,520833257;21562,048;
43792,53125;0,531249924;21503,558;
43792,54167;0,541666591;22398,607;
43792,55208;0,552083257;23728,829;
43792,5625;0,562499924;23902,949;
43792,57292;0,572916591;23798,64;
43792,58333;0,583333257;24378,072;
43792,59375;0,593749924;24662,729;
43792,60417;0,604166591;24620,228;
43792,61458;0,614583257;24695,278;
43792,625;0,624999924;24883,94;
43792,63542;0,635416591;24895,941;
43792,64583;0,645833257;25153,3;
43792,65625;0,656249924;25377,921;
43792,66667;0,666666591;25793,383;
43792,67708;0,677083257;26382,359;
43792,6875;0,687499924;27225,3;
43792,69792;0,697916591;28711,623;
43792,70833;0,708333257;29537,983;
43792,71875;0,718749924;30394,171;
43792,72917;0,729166591;30771,466;
43792,73958;0,739583257;30915,631;
43792,75;0,749999924;31091,912;
43792,76042;0,760416591;30871,105;
43792,77083;0,770833257;30570,435;
43792,78125;0,781249924;30157,909;
43792,79167;0,791666591;29427,738;
43792,80208;0,802083257;28966,099;
43792,8125;0,812499924;28526,363;
43792,82292;0,822916591;27956,85;
43792,83333;0,833333257;27456,405;
43792,84375;0,843749924;26822,365;
43792,85417;0,854166591;25735,653;
43792,86458;0,864583257;24665,948;
43792,875;0,874999924;23966,657;
43792,88542;0,885416591;23145,914;
43792,89583;0,895833257;22446,474;
43792,90625;0,906249924;21877,305;
43792,91667;0,916666591;22420,538;
43792,92708;0,927083257;25812,897;
43792,9375;0,937499924;25173,469;
43792,94792;0,947916591;24502,34;
43792,95833;0,958333257;23565,708;
43792,96875;0,968749924;22729,458;
43792,97917;0,979166591;21595,704;
43792,98958;0,989583257;20604,44;
43792;0,999999924;19723,826;
43793,01042;0,010416591;18855,962;
43793,02083;0,020833257;18173,525;
43793,03125;0,031249924;17550,686;
43793,04167;0,041666591;16996,113;
43793,05208;0,052083257;16457,99;
43793,0625;0,062499924;15914,479;
43793,07292;0,072916591;15727,858;
43793,08333;0,083333257;16442,724;
43793,09375;0,093749924;17033,982;
43793,10417;0,104166591;16577,965;
43793,11458;0,114583257;16089,11;
43793,125;0,124999924;15824,14;
43793,13542;0,13541659;15868,318;
43793,14583;0,145833257;15888,38;
43793,15625;0,156249924;15738,768;
43793,16667;0,16666659;15874,44;
43793,17708;0,177083257;16431,889;
43793,1875;0,187499924;16548,221;
43793,19792;0,19791659;16525,65;
43793,20833;0,208333257;16636,586;
43793,21875;0,218749924;16941,021;
43793,22917;0,22916659;16671,17;
43793,23958;0,239583257;16762,741;
43793,25;0,249999924;16126,313;
43793,26042;0,26041659;14376,174;
43793,27083;0,270833257;14509,669;
43793,28125;0,281249924;14827,485;
43793,29167;0,29166659;15084,357;
43793,30208;0,302083257;15807,582;
43793,3125;0,312499924;15968,593;
43793,32292;0,32291659;16301,962;
43793,33333;0,333333257;16909,364;
43793,34375;0,343749924;17633,394;
43793,35417;0,35416659;18352,426;
43793,36458;0,364583257;18707,807;
43793,375;0,374999924;19331,813;
43793,38542;0,38541659;20308,046;
43793,39583;0,395833257;20628,862;
43793,40625;0,406249924;21328,253;
43793,41667;0,41666659;21988,419;
43793,42708;0,427083257;22791,508;
43793,4375;0,437499924;22220,542;
43793,44792;0,44791659;22589,045;
43793,45833;0,458333257;22975,001;
43793,46875;0,468749924;23186,619;
43793,47917;0,47916659;22181,851;
43793,48958;0,489583257;21831,574;
43793,5;0,499999924;23683,073;
43793,51042;0,51041659;24138,521;
43793,52083;0,520833257;24019,721;
43793,53125;0,531249924;23133,196;
43793,54167;0,54166659;22529,18;
43793,55208;0,552083257;22821,022;
43793,5625;0,562499924;22302,567;
43793,57292;0,57291659;22242,87;
43793,58333;0,583333257;21812,149;
43793,59375;0,593749924;21552,932;
43793,60417;0,60416659;21526,853;
43793,61458;0,614583257;20996,608;
43793,625;0,624999924;20718,329;
43793,63542;0,63541659;21221,303;
43793,64583;0,645833257;21498,846;
43793,65625;0,656249924;21793,108;
43793,66667;0,66666659;22263,914;
43793,67708;0,677083257;23178,552;
43793,6875;0,687499924;24254,083;
43793,69792;0,69791659;25739,954;
43793,70833;0,708333257;27075,154;
43793,71875;0,718749924;27745,854;
43793,72917;0,72916659;28248,586;
43793,73958;0,739583257;28776,614;
43793,75;0,749999924;29016,003;
43793,76042;0,76041659;29110,668;
43793,77083;0,770833257;28785,207;
43793,78125;0,781249924;28331,134;
43793,79167;0,79166659;27997,93;
43793,80208;0,802083257;27360,442;
43793,8125;0,812499924;27066,848;
43793,82292;0,82291659;26582,219;
43793,83333;0,833333257;26341,329;
43793,84375;0,843749924;26025,587;
43793,85417;0,85416659;25226,807;
43793,86458;0,864583257;24491,489;
43793,875;0,874999924;24071,653;
43793,88542;0,88541659;23255,944;
43793,89583;0,895833257;22561,675;
43793,90625;0,906249924;21862,801;
43793,91667;0,91666659;22254,714;
43793,92708;0,927083257;25435,19;
43793,9375;0,937499924;24530,997;
43793,94792;0,94791659;23287,726;
43793,95833;0,958333257;22289,96;
43793,96875;0,968749924;21199,129;
43793,97917;0,97916659;20300,164;
43793,98958;0,989583257;19385,358;
43793;0,999999924;18629,12;
43794,01042;0,01041659;17709,028;
43794,02083;0,020833257;17003,29;
43794,03125;0,031249924;16562,395;
43794,04167;0,04166659;16015,087;
43794,05208;0,052083257;15728,36;
43794,0625;0,062499924;15376,598;
43794,07292;0,07291659;15361,124;
43794,08333;0,083333257;16235,739;
43794,09375;0,093749924;16796,812;
43794,10417;0,10416659;16566,081;
43794,11458;0,114583257;16334,608;
43794,125;0,124999924;16268,339;
43794,13542;0,13541659;16209,505;
43794,14583;0,145833257;16506,166;
43794,15625;0,156249924;16564,831;
43794,16667;0,16666659;16639,057;
43794,17708;0,177083257;17135,601;
43794,1875;0,187499924;17470,307;
43794,19792;0,19791659;17882,784;
43794,20833;0,208333257;18330,374;
43794,21875;0,218749924;19064,954;
43794,22917;0,22916659;19342,271;
43794,23958;0,239583257;19914,014;
43794,25;0,249999924;19911,707;
43794,26042;0,26041659;19255,405;
43794,27083;0,270833257;20516,178;
43794,28125;0,281249924;21852,791;
43794,29167;0,29166659;23056,986;
43794,30208;0,302083257;24248,361;
43794,3125;0,312499924;24933,495;
43794,32292;0,32291659;25063,929;
43794,33333;0,333333257;25511,802;
43794,34375;0,343749924;26506,721;
43794,35417;0,35416659;26928,967;
43794,36458;0,364583257;27284,664;
43794,375;0,374999924;27803,688;
43794,38542;0,38541659;28106,905;
43794,39583;0,395833257;28219,827;
43794,40625;0,406249924;28548,4;
43794,41667;0,41666659;28991,254;
43794,42708;0,427083257;28761,619;
43794,4375;0,437499924;28722,333;
43794,44792;0,44791659;29051,026;
43794,45833;0,458333257;29241,567;
43794,46875;0,468749924;29231,842;
43794,47917;0,47916659;29222,98;
43794,48958;0,489583257;29463,033;
43794,5;0,499999924;29733,442;
43794,51042;0,51041659;30651,959;
43794,52083;0,520833257;30861,426;
43794,53125;0,531249924;30208,88;
43794,54167;0,54166659;29685,46;
43794,55208;0,552083257;29998,151;
43794,5625;0,562499924;29891,744;
43794,57292;0,57291659;29868,451;
43794,58333;0,583333257;30057,035;
43794,59375;0,593749923;29972,973;
43794,60417;0,60416659;29744,973;
43794,61458;0,614583257;29874,56;
43794,625;0,624999923;29741,371;
43794,63542;0,63541659;29455,812;
43794,64583;0,645833257;29674,054;
43794,65625;0,656249923;29578,643;
43794,66667;0,66666659;29756,209;
43794,67708;0,677083257;30480,303;
43794,6875;0,687499923;31414,196;
43794,69792;0,69791659;32218,997;
43794,70833;0,708333257;32954,664;
43794,71875;0,718749923;33144,786;
43794,72917;0,72916659;33443,167;
43794,73958;0,739583257;33465,25;
43794,75;0,749999923;33749,111;
43794,76042;0,76041659;33567,036;
43794,77083;0,770833257;33064,313;
43794,78125;0,781249923;32577,001;
43794,79167;0,79166659;31874,69;
43794,80208;0,802083257;31316,053;
43794,8125;0,812499923;30487,244;
43794,82292;0,82291659;29833,485;
43794,83333;0,833333257;29387,017;
43794,84375;0,843749923;28108,992;
43794,85417;0,85416659;27002,574;
43794,86458;0,864583257;25700,923;
43794,875;0,874999923;24987,279;
43794,88542;0,88541659;24162,058;
43794,89583;0,895833257;23388,061;
43794,90625;0,906249923;22733,106;
43794,91667;0,91666659;22987,94;
43794,92708;0,927083257;26321,612;
43794,9375;0,937499923;25450,273;
43794,94792;0,94791659;24232,637;
43794,95833;0,958333257;23196,178;
43794,96875;0,968749923;21992,778;
43794,97917;0,97916659;21047,355;
43794,98958;0,989583257;19902,241;
43794;0,999999923;19168,402;
43795,01042;0,01041659;18138,919;
43795,02083;0,020833257;17531,221;
43795,03125;0,031249923;16933,825;
43795,04167;0,04166659;16477,651;
43795,05208;0,052083257;16146,292;
43795,0625;0,062499923;15917,012;
43795,07292;0,07291659;15717,76;
43795,08333;0,083333257;16560,049;
43795,09375;0,093749923;17210,868;
43795,10417;0,10416659;16746,049;
43795,11458;0,114583257;16492,506;
43795,125;0,124999923;16404,18;
43795,13542;0,13541659;16531,379;
43795,14583;0,145833257;16424,071;
43795,15625;0,156249923;16579,78;
43795,16667;0,16666659;16933,762;
43795,17708;0,177083257;17276,038;
43795,1875;0,187499923;17493,881;
43795,19792;0,19791659;17754,164;
43795,20833;0,208333257;18141,091;
43795,21875;0,218749923;18909,457;
43795,22917;0,22916659;18941,18;
43795,23958;0,239583257;19698,998;
43795,25;0,249999923;19893,653;
43795,26042;0,26041659;19088,527;
43795,27083;0,270833257;20342,646;
43795,28125;0,281249923;21704,085;
43795,29167;0,29166659;22936,683;
43795,30208;0,302083257;24069,318;
43795,3125;0,312499923;24989,324;
43795,32292;0,32291659;25001,197;
43795,33333;0,333333257;25663,146;
43795,34375;0,343749923;26485,945;
43795,35417;0,35416659;26989,142;
43795,36458;0,364583257;27165,073;
43795,375;0,374999923;27356,128;
43795,38542;0,38541659;28214,043;
43795,39583;0,395833257;28354,49;
43795,40625;0,406249923;28319,576;
43795,41667;0,41666659;28562,118;
43795,42708;0,427083257;28235,845;
43795,4375;0,437499923;27858,941;
43795,44792;0,44791659;27982,106;
43795,45833;0,458333257;27867,188;
43795,46875;0,468749923;27959,696;
43795,47917;0,47916659;28081,653;
43795,48958;0,489583257;28348,637;
43795,5;0,499999923;28379,292;
43795,51042;0,51041659;29021,003;
43795,52083;0,520833257;29276,693;
43795,53125;0,531249923;29003,562;
43795,54167;0,54166659;28535,952;
43795,55208;0,552083257;28950,74;
43795,5625;0,562499923;28868,57;
43795,57292;0,57291659;28143,67;
43795,58333;0,583333257;28208,784;
43795,59375;0,593749923;28079,74;
43795,60417;0,60416659;27954,947;
43795,61458;0,614583257;28197,551;
43795,625;0,624999923;28299,34;
43795,63542;0,63541659;28232,907;
43795,64583;0,645833257;28459,097;
43795,65625;0,656249923;28681,39;
43795,66667;0,66666659;29141,678;
43795,67708;0,677083257;29827,469;
43795,6875;0,687499923;30670,38;
43795,69792;0,69791659;32396,759;
43795,70833;0,708333257;32824,188;
43795,71875;0,718749923;33114,031;
43795,72917;0,72916659;33463,471;
43795,73958;0,739583257;33532,324;
43795,75;0,749999923;33578,515;
43795,76042;0,76041659;33322,315;
43795,77083;0,770833257;32843,693;
43795,78125;0,781249923;32329,652;
43795,79167;0,79166659;32282,779;
43795,80208;0,802083257;31094,936;
43795,8125;0,812499923;30421,321;
43795,82292;0,82291659;29854,387;
43795,83333;0,833333257;29113,401;
43795,84375;0,843749923;27977,536;
43795,85417;0,85416659;26701,145;
43795,86458;0,864583257;25874,947;
43795,875;0,874999923;24983,614;
43795,88542;0,88541659;24485,263;
43795,89583;0,895833257;23603,913;
43795,90625;0,906249923;22961,274;
43795,91667;0,91666659;23076,816;
43795,92708;0,927083257;26718,595;
43795,9375;0,937499923;25653,319;
43795,94792;0,94791659;24467,149;
43795,95833;0,958333257;23440,833;
43795,96875;0,968749923;22213,781;
43795,97917;0,97916659;21297,71;
43795,98958;0,989583257;20141,421;
43795;0,999999923;19240,584;
43796,01042;0,01041659;18325,351;
43796,02083;0,020833256;17610,366;
43796,03125;0,031249923;17030,215;
43796,04167;0,04166659;16471,321;
43796,05208;0,052083256;16136,826;
43796,0625;0,062499923;15666,592;
43796,07292;0,07291659;15586,709;
43796,08333;0,083333256;16421,76;
43796,09375;0,093749923;16988,384;
43796,10417;0,10416659;16639,351;
43796,11458;0,114583256;16337,803;
43796,125;0,124999923;16468,937;
43796,13542;0,13541659;16314,287;
43796,14583;0,145833256;16319,017;
43796,15625;0,156249923;16540,302;
43796,16667;0,16666659;16821,371;
43796,17708;0,177083256;17349,085;
43796,1875;0,187499923;17493,846;
43796,19792;0,19791659;18051,702;
43796,20833;0,208333256;18577,635;
43796,21875;0,218749923;19218,7;
43796,22917;0,22916659;19489,313;
43796,23958;0,239583256;19793,462;
43796,25;0,249999923;19828,444;
43796,26042;0,26041659;19327,518;
43796,27083;0,270833256;20347,01;
43796,28125;0,281249923;21491,009;
43796,29167;0,29166659;22889,523;
43796,30208;0,302083256;24246,131;
43796,3125;0,312499923;25187,129;
43796,32292;0,32291659;25369,664;
43796,33333;0,333333256;25811,784;
43796,34375;0,343749923;26568,667;
43796,35417;0,35416659;26757,457;
43796,36458;0,364583256;27161,214;
43796,375;0,374999923;27628,211;
43796,38542;0,38541659;28306,497;
43796,39583;0,395833256;28772,368;
43796,40625;0,406249923;29034,301;
43796,41667;0,41666659;29490,774;
43796,42708;0,427083256;29306,393;
43796,4375;0,437499923;29523,342;
43796,44792;0,44791659;29300,681;
43796,45833;0,458333256;29452,194;
43796,46875;0,468749923;29281,687;
43796,47917;0,47916659;29156,27;
43796,48958;0,489583256;29226,245;
43796,5;0,499999923;29752,194;
43796,51042;0,51041659;30579,512;
43796,52083;0,520833256;31162,346;
43796,53125;0,531249923;30392,184;
43796,54167;0,54166659;29755,278;
43796,55208;0,552083256;30090,507;
43796,5625;0,562499923;29061,382;
43796,57292;0,57291659;29332,909;
43796,58333;0,583333256;28852,461;
43796,59375;0,593749923;28697,038;
43796,60417;0,60416659;28484,535;
43796,61458;0,614583256;28606,444;
43796,625;0,624999923;28364,034;
43796,63542;0,63541659;27972,365;
43796,64583;0,645833256;28080,416;
43796,65625;0,656249923;27947,16;
43796,66667;0,66666659;28293,671;
43796,67708;0,677083256;29156,533;
43796,6875;0,687499923;30195,616;
43796,69792;0,69791659;31825,713;
43796,70833;0,708333256;32309,053;
43796,71875;0,718749923;33153,368;
43796,72917;0,72916659;33632,999;
43796,73958;0,739583256;33731,144;
43796,75;0,749999923;33861,695;
43796,76042;0,76041659;33781,118;
43796,77083;0,770833256;33106,792;
43796,78125;0,781249923;32517,971;
43796,79167;0,79166659;32223,601;
43796,80208;0,802083256;31502,607;
43796,8125;0,812499923;30757,4;
43796,82292;0,82291659;30330,136;
43796,83333;0,833333256;29294,217;
43796,84375;0,843749923;28316,758;
43796,85417;0,85416659;27227,251;
43796,86458;0,864583256;26158,036;
43796,875;0,874999923;25352,154;
43796,88542;0,88541659;24840,228;
43796,89583;0,895833256;23924,385;
43796,90625;0,906249923;23112,802;
43796,91667;0,91666659;23408,796;
43796,92708;0,927083256;26931,264;
43796,9375;0,937499923;26029,018;
43796,94792;0,94791659;24812,818;
43796,95833;0,958333256;23703,232;
43796,96875;0,968749923;22582,221;
43796,97917;0,97916659;21410,201;
43796,98958;0,989583256;20360,834;
43796;0,999999923;19441,973;
43797,01042;0,01041659;18592,447;
43797,02083;0,020833256;17847,873;
43797,03125;0,031249923;17259,949;
43797,04167;0,04166659;16704,134;
43797,05208;0,052083256;16454,553;
43797,0625;0,062499923;16066,264;
43797,07292;0,07291659;15951,077;
43797,08333;0,083333256;16721,566;
43797,09375;0,093749923;17252,96;
43797,10417;0,10416659;16994,693;
43797,11458;0,114583256;16834,6;
43797,125;0,124999923;16630,399;
43797,13542;0,13541659;16640,75;
43797,14583;0,145833256;16673,518;
43797,15625;0,156249923;16873,134;
43797,16667;0,16666659;17005,606;
43797,17708;0,177083256;17352,612;
43797,1875;0,187499923;17521,739;
43797,19792;0,19791659;17863,057;
43797,20833;0,208333256;18036,305;
43797,21875;0,218749923;18567,592;
43797,22917;0,22916659;18810,119;
43797,23958;0,239583256;19326,511;
43797,25;0,249999923;19405,379;
43797,26042;0,26041659;19115,109;
43797,27083;0,270833256;20190,172;
43797,28125;0,281249923;21423,115;
43797,29167;0,29166659;22765,78;
43797,30208;0,302083256;24366,228;
43797,3125;0,312499923;24957,44;
43797,32292;0,32291659;25093,105;
43797,33333;0,333333256;25729,765;
43797,34375;0,343749923;26617,949;
43797,35417;0,35416659;26681,139;
43797,36458;0,364583256;27179,623;
43797,375;0,374999923;27659,821;
43797,38542;0,38541659;27971,632;
43797,39583;0,395833256;27554,756;
43797,40625;0,406249923;26878,046;
43797,41667;0,41666659;26747,458;
43797,42708;0,427083256;26761,262;
43797,4375;0,437499923;27191,072;
43797,44792;0,447916589;27679,777;
43797,45833;0,458333256;26921,038;
43797,46875;0,468749923;26085,784;
43797,47917;0,479166589;24469,743;
43797,48958;0,489583256;24834,347;
43797,5;0,499999923;25659,307;
43797,51042;0,510416589;26052,269;
43797,52083;0,520833256;28293,674;
43797,53125;0,531249923;27130,683;
43797,54167;0,541666589;27428,789;
43797,55208;0,552083256;27526,255;
43797,5625;0,562499923;24387,14;
43797,57292;0,572916589;25762,847;
43797,58333;0,583333256;26855,947;
43797,59375;0,593749923;26877,936;
43797,60417;0,604166589;26767,241;
43797,61458;0,614583256;27027,668;
43797,625;0,624999923;27410,028;
43797,63542;0,635416589;27237,595;
43797,64583;0,645833256;27375,936;
43797,65625;0,656249923;27673,198;
43797,66667;0,666666589;28337,305;
43797,67708;0,677083256;28965,459;
43797,6875;0,687499923;29665,235;
43797,69792;0,697916589;30973,808;
43797,70833;0,708333256;31933,796;
43797,71875;0,718749923;32431,69;
43797,72917;0,729166589;32737,725;
43797,73958;0,739583256;33089,373;
43797,75;0,749999923;33155,954;
43797,76042;0,760416589;32851,963;
43797,77083;0,770833256;32371,267;
43797,78125;0,781249923;31924,527;
43797,79167;0,791666589;31537,22;
43797,80208;0,802083256;31083,921;
43797,8125;0,812499923;30430,518;
43797,82292;0,822916589;29637,629;
43797,83333;0,833333256;29117,992;
43797,84375;0,843749923;28373,488;
43797,85417;0,854166589;27065,292;
43797,86458;0,864583256;26042,163;
43797,875;0,874999923;24930,317;
43797,88542;0,885416589;24076,712;
43797,89583;0,895833256;23371,462;
43797,90625;0,906249923;22858,574;
43797,91667;0,916666589;23375,08;
43797,92708;0,927083256;26376,53;
43797,9375;0,937499923;25446,278;
43797,94792;0,947916589;24319,256;
43797,95833;0,958333256;23388,25;
43797,96875;0,968749923;22187,083;
43797,97917;0,979166589;20935,249;
43797,98958;0,989583256;19924,957;
43797;0,999999923;18902,39;
43798,01042;0,010416589;18131,027;
43798,02083;0,020833256;17287,703;
43798,03125;0,031249923;16780,116;
43798,04167;0,041666589;16200,697;
43798,05208;0,052083256;15642,938;
43798,0625;0,062499923;15366,082;
43798,07292;0,072916589;15169,201;
43798,08333;0,083333256;15980,92;
43798,09375;0,093749923;16583,834;
