Einspeisung in MS/NS 2019;;;559595
43803,63542;0,635416588;43,56182774;
43803,64583;0,645833255;27,46957608;
43803,65625;0,656249921;14,6572738;
43803,66667;0,666666588;6,594064905;
43803,67708;0,677083255;2,494128177;
43803,6875;0,687499921;0,341661394;
43803,69792;0,697916588;0;
43803,70833;0,708333255;0;
43803,71875;0,718749921;0;
43803,72917;0,729166588;0;
43803,73958;0,739583255;0;
43803,75;0,749999921;0;
43803,76042;0,760416588;0;
43803,77083;0,770833255;0;
43803,78125;0,781249921;0;
43803,79167;0,791666588;0;
43803,80208;0,802083255;0;
43803,8125;0,812499921;0;
43803,82292;0,822916588;0;
43803,83333;0,833333255;0;
43803,84375;0,843749921;0;
43803,85417;0,854166588;0;
43803,86458;0,864583255;0;
43803,875;0,874999921;0;
43803,88542;0,885416588;0;
43803,89583;0,895833255;0;
43803,90625;0,906249921;0;
43803,91667;0,916666588;0;
43803,92708;0,927083255;0;
43803,9375;0,937499921;0;
43803,94792;0,947916588;0;
43803,95833;0,958333255;0;
43803,96875;0,968749921;0;
43803,97917;0,979166588;0;
43803,98958;0,989583255;0;
43803;0,999999921;0;
43804,01042;0,010416588;0;
43804,02083;0,020833255;0;
43804,03125;0,031249921;0;
43804,04167;0,041666588;0;
43804,05208;0,052083255;0;
43804,0625;0,062499921;0;
43804,07292;0,072916588;0;
43804,08333;0,083333255;0;
43804,09375;0,093749921;0;
43804,10417;0,104166588;0;
43804,11458;0,114583255;0;
43804,125;0,124999921;0;
43804,13542;0,135416588;0;
43804,14583;0,145833255;0;
43804,15625;0,156249921;0;
43804,16667;0,166666588;0;
43804,17708;0,177083255;0;
43804,1875;0,187499921;0;
43804,19792;0,197916588;0;
43804,20833;0,208333255;0;
43804,21875;0,218749921;0;
43804,22917;0,229166588;0;
43804,23958;0,239583255;0;
43804,25;0,249999921;0;
43804,26042;0,260416588;0;
43804,27083;0,270833255;0;
43804,28125;0,281249921;0;
43804,29167;0,291666588;0;
43804,30208;0,302083255;0;
43804,3125;0,312499921;0;
43804,32292;0,322916588;0;
43804,33333;0,333333255;1,400811716;
43804,34375;0,343749921;4,851591795;
43804,35417;0,354166588;7,584882948;
43804,36458;0,364583255;11,37732442;
43804,375;0,374999921;13,8714526;
43804,38542;0,385416588;15,47726115;
43804,39583;0,395833255;17,73222635;
43804,40625;0,406249921;20,77301276;
43804,41667;0,416666588;23,77963303;
43804,42708;0,427083255;24,83878335;
43804,4375;0,437499921;25,96626595;
43804,44792;0,447916588;30,30536565;
43804,45833;0,458333255;32,38950016;
43804,46875;0,468749921;33,85864415;
43804,47917;0,479166588;35,32778814;
43804,48958;0,489583255;37,34359037;
43804,5;0,499999921;37,8902486;
43804,51042;0,510416588;38,94939892;
43804,52083;0,520833255;39,22272804;
43804,53125;0,531249921;41,20436412;
43804,54167;0,541666588;38,36857455;
43804,55208;0,552083255;36,83109828;
43804,5625;0,562499921;34,78112991;
43804,57292;0,572916588;29,656209;
43804,58333;0,583333255;27,43540994;
43804,59375;0,593749921;24,73628493;
43804,60417;0,604166588;20,22635453;
43804,61458;0,614583254;18,14222002;
43804,625;0,624999921;16,09225166;
43804,63542;0,635416588;10,72816777;
43804,64583;0,645833254;6,115738953;
43804,65625;0,656249921;3,963272171;
43804,66667;0,666666588;1,434977855;
43804,67708;0,677083254;0,136664558;
43804,6875;0,687499921;0;
43804,69792;0,697916588;0;
43804,70833;0,708333254;0;
43804,71875;0,718749921;0;
43804,72917;0,729166588;0;
43804,73958;0,739583254;0;
43804,75;0,749999921;0;
43804,76042;0,760416588;0;
43804,77083;0,770833254;0;
43804,78125;0,781249921;0;
43804,79167;0,791666588;0;
43804,80208;0,802083254;0;
43804,8125;0,812499921;0;
43804,82292;0,822916588;0;
43804,83333;0,833333254;0;
43804,84375;0,843749921;0;
43804,85417;0,854166588;0;
43804,86458;0,864583254;0;
43804,875;0,874999921;0;
43804,88542;0,885416588;0;
43804,89583;0,895833254;0;
43804,90625;0,906249921;0;
43804,91667;0,916666588;0;
43804,92708;0,927083254;0;
43804,9375;0,937499921;0;
43804,94792;0,947916588;0;
43804,95833;0,958333254;0;
43804,96875;0,968749921;0;
43804,97917;0,979166588;0;
43804,98958;0,989583254;0;
43804;0,999999921;0;
43805,01042;0,010416588;0;
43805,02083;0,020833254;0;
43805,03125;0,031249921;0;
43805,04167;0,041666588;0;
43805,05208;0,052083254;0;
43805,0625;0,062499921;0;
43805,07292;0,072916588;0;
43805,08333;0,083333254;0;
43805,09375;0,093749921;0;
43805,10417;0,104166588;0;
43805,11458;0,114583254;0;
43805,125;0,124999921;0;
43805,13542;0,135416588;0;
43805,14583;0,145833254;0;
43805,15625;0,156249921;0;
43805,16667;0,166666588;0;
43805,17708;0,177083254;0;
43805,1875;0,187499921;0;
43805,19792;0,197916588;0;
43805,20833;0,208333254;0;
43805,21875;0,218749921;0;
43805,22917;0,229166588;0;
43805,23958;0,239583254;0;
43805,25;0,249999921;0;
43805,26042;0,260416588;0;
43805,27083;0,270833254;0;
43805,28125;0,281249921;0;
43805,29167;0,291666588;0;
43805,30208;0,302083254;4,236601286;
43805,3125;0,312499921;5,022422493;
43805,32292;0,322916588;3,99743831;
43805,33333;0,333333254;4,851591795;
43805,34375;0,343749921;0,785821206;
43805,35417;0,354166588;3,109118686;
43805,36458;0,364583254;7,311553833;
43805,375;0,374999921;12,67563772;
43805,38542;0,385416588;14,0422833;
43805,39583;0,395833254;19,95302541;
43805,40625;0,406249921;24,73628493;
43805,41667;0,416666588;30,03203654;
43805,42708;0,427083254;34,47363466;
43805,4375;0,437499921;45,27013471;
43805,44792;0,447916588;44,68931034;
43805,45833;0,458333254;46,77344485;
43805,46875;0,468749921;57,74077559;
43805,47917;0,479166588;66,96563323;
43805,48958;0,489583254;80,632089;
43805,5;0,499999921;100,1751207;
43805,51042;0,510416588;133,1796114;
43805,52083;0,520833254;118,385673;
43805,53125;0,531249921;166,901591;
43805,54167;0,541666588;159,0433789;
43805,55208;0,552083254;154,0892887;
43805,5625;0,562499921;152,0393204;
43805,57292;0,572916588;138,3728646;
43805,58333;0,583333254;121,1189642;
43805,59375;0,593749921;104,2067252;
43805,60417;0,604166588;85,9278406;
43805,61458;0,614583254;70,04058578;
43805,625;0,624999921;55,24664742;
43805,63542;0,635416588;39,87188469;
43805,64583;0,645833254;26,10293051;
43805,65625;0,656249921;13,8714526;
43805,66667;0,666666588;6,969892439;
43805,67708;0,677083254;2,562460455;
43805,6875;0,687499921;0,170830697;
43805,69792;0,697916588;0,034166139;
43805,70833;0,708333254;0;
43805,71875;0,718749921;0;
43805,72917;0,729166588;0;
43805,73958;0,739583254;0,034166139;
43805,75;0,749999921;0;
43805,76042;0,760416588;0;
43805,77083;0,770833254;0;
43805,78125;0,781249921;0;
43805,79167;0,791666588;0;
43805,80208;0,802083254;0;
43805,8125;0,812499921;0;
43805,82292;0,822916588;0;
43805,83333;0,833333254;0;
43805,84375;0,843749921;0;
43805,85417;0,854166588;0;
43805,86458;0,864583254;0,068332279;
43805,875;0,874999921;0,273329115;
43805,88542;0,885416588;0,068332279;
43805,89583;0,895833254;0,478325952;
43805,90625;0,906249921;0,717488928;
43805,91667;0,916666588;0,58082437;
43805,92708;0,927083254;0;
43805,9375;0,937499921;0;
43805,94792;0,947916588;0;
43805,95833;0,958333254;0;
43805,96875;0,968749921;0;
43805,97917;0,979166588;0;
43805,98958;0,989583254;0;
43805;0,999999921;0;
43806,01042;0,010416588;0;
43806,02083;0,020833254;0;
43806,03125;0,031249921;0;
43806,04167;0,041666587;0;
43806,05208;0,052083254;0;
43806,0625;0,062499921;0;
43806,07292;0,072916587;0;
43806,08333;0,083333254;0;
43806,09375;0,093749921;0;
43806,10417;0,104166587;0;
43806,11458;0,114583254;0;
43806,125;0,124999921;0;
43806,13542;0,135416587;0;
43806,14583;0,145833254;0;
43806,15625;0,156249921;0;
43806,16667;0,166666587;0;
43806,17708;0,177083254;0;
43806,1875;0,187499921;0;
43806,19792;0,197916587;0;
43806,20833;0,208333254;0;
43806,21875;0,218749921;0;
43806,22917;0,229166587;0;
43806,23958;0,239583254;0;
43806,25;0,249999921;0;
43806,26042;0,260416587;0;
43806,27083;0,270833254;0;
43806,28125;0,281249921;0;
43806,29167;0,291666587;0;
43806,30208;0,302083254;0;
43806,3125;0,312499921;0;
43806,32292;0,322916587;0;
43806,33333;0,333333254;0;
43806,34375;0,343749921;1,70830697;
43806,35417;0,354166587;6,696563323;
43806,36458;0,364583254;15,47726115;
43806,375;0,374999921;14,52060925;
43806,38542;0,385416587;35,90861251;
43806,39583;0,395833254;44,14265211;
43806,40625;0,406249921;32,38950016;
43806,41667;0,416666587;37,03609511;
43806,42708;0,427083254;68,77643862;
43806,4375;0,437499921;148,7252048;
43806,44792;0,447916587;124,262249;
43806,45833;0,458333254;158,7017175;
43806,46875;0,468749921;142,0286415;
43806,47917;0,479166587;51,72753506;
43806,48958;0,489583254;40,24771222;
43806,5;0,499999921;42,67350812;
43806,51042;0,510416587;51,38587366;
43806,52083;0,520833254;40,99936729;
43806,53125;0,531249921;21,7638308;
43806,54167;0,541666587;17,73222635;
43806,55208;0,552083254;52,34252557;
43806,5625;0,562499921;28,28956343;
43806,57292;0,572916587;32,59449699;
43806,58333;0,583333254;35,12279131;
43806,59375;0,593749921;30,92035616;
43806,60417;0,604166587;34,74696377;
43806,61458;0,614583254;32,49199857;
43806,625;0,624999921;20,02135769;
43806,63542;0,635416587;14,0422833;
43806,64583;0,645833254;9,566519033;
43806,65625;0,656249921;8,268205736;
43806,66667;0,666666587;3,621610777;
43806,67708;0,677083254;0,512492091;
43806,6875;0,687499921;0;
43806,69792;0,697916587;0;
43806,70833;0,708333254;0;
43806,71875;0,718749921;0;
43806,72917;0,729166587;0;
43806,73958;0,739583254;0;
43806,75;0,749999921;0;
43806,76042;0,760416587;0;
43806,77083;0,770833254;0;
43806,78125;0,781249921;0;
43806,79167;0,791666587;0;
43806,80208;0,802083254;0;
43806,8125;0,812499921;0;
43806,82292;0,822916587;1,469143994;
43806,83333;0,833333254;2,528294316;
43806,84375;0,843749921;0,785821206;
43806,85417;0,854166587;0;
43806,86458;0,864583254;0;
43806,875;0,874999921;0;
43806,88542;0,885416587;0;
43806,89583;0,895833254;0;
43806,90625;0,906249921;0;
43806,91667;0,916666587;0;
43806,92708;0,927083254;0;
43806,9375;0,937499921;0;
43806,94792;0,947916587;0;
43806,95833;0,958333254;0;
43806,96875;0,968749921;0;
43806,97917;0,979166587;0;
43806,98958;0,989583254;0;
43806;0,999999921;0;
43807,01042;0,010416587;0;
43807,02083;0,020833254;0;
43807,03125;0,031249921;0;
43807,04167;0,041666587;0;
43807,05208;0,052083254;0;
43807,0625;0,062499921;0;
43807,07292;0,072916587;0;
43807,08333;0,083333254;0;
43807,09375;0,093749921;0;
43807,10417;0,104166587;0;
43807,11458;0,114583254;0;
43807,125;0,124999921;0;
43807,13542;0,135416587;0;
43807,14583;0,145833254;0;
43807,15625;0,156249921;0;
43807,16667;0,166666587;0;
43807,17708;0,177083254;0;
43807,1875;0,187499921;0;
43807,19792;0,197916587;0;
43807,20833;0,208333254;0;
43807,21875;0,218749921;0;
43807,22917;0,229166587;0;
43807,23958;0,239583254;0;
43807,25;0,249999921;0;
43807,26042;0,260416587;0;
43807,27083;0,270833254;0;
43807,28125;0,281249921;0;
43807,29167;0,291666587;0;
43807,30208;0,302083254;0;
43807,3125;0,312499921;0;
43807,32292;0,322916587;0;
43807,33333;0,333333254;1,024984182;
43807,34375;0,343749921;6,423234208;
43807,35417;0,354166587;13,29062823;
43807,36458;0,364583254;19,57719788;
43807,375;0,374999921;29,34871375;
43807,38542;0,385416587;56,85245597;
43807,39583;0,395833254;80,93958425;
43807,40625;0,406249921;84,90285642;
43807,41667;0,416666587;100,2092869;
43807,42708;0,427083254;111,2449499;
43807,4375;0,437499921;132,9062823;
43807,44792;0,447916587;131,607969;
43807,45833;0,458333254;153,2351352;
43807,46875;0,46874992;159,316708;
43807,47917;0,479166587;168,9173932;
43807,48958;0,489583254;163,3824786;
43807,5;0,49999992;157,6084011;
43807,51042;0,510416587;189,2462462;
43807,52083;0,520833254;188,7679202;
43807,53125;0,53124992;186,2396259;
43807,54167;0,541666587;178,8255736;
43807,55208;0,552083254;137,3137143;
43807,5625;0,56249992;105,6075369;
43807,57292;0,572916587;130,4463202;
43807,58333;0,583333254;107,6575053;
43807,59375;0,59374992;76,39548771;
43807,60417;0,604166587;57,15995122;
43807,61458;0,614583254;67,40979305;
43807,625;0,62499992;65,42815696;
43807,63542;0,635416587;43,97182141;
43807,64583;0,645833254;19,57719788;
43807,65625;0,65624992;11,4456567;
43807,66667;0,666666587;6,594064905;
43807,67708;0,677083254;1,74247311;
43807,6875;0,68749992;0;
43807,69792;0,697916587;0,307495255;
43807,70833;0,708333254;0,54665823;
43807,71875;0,71874992;0,341661394;
43807,72917;0,729166587;0;
43807,73958;0,739583254;0;
43807,75;0,74999992;0;
43807,76042;0,760416587;0;
43807,77083;0,770833254;0;
43807,78125;0,78124992;0;
43807,79167;0,791666587;0;
43807,80208;0,802083254;0;
43807,8125;0,81249992;0;
43807,82292;0,822916587;0;
43807,83333;0,833333254;0;
43807,84375;0,84374992;0;
43807,85417;0,854166587;0;
43807,86458;0,864583254;0;
43807,875;0,87499992;0;
43807,88542;0,885416587;0;
43807,89583;0,895833254;0;
43807,90625;0,90624992;0;
43807,91667;0,916666587;0;
43807,92708;0,927083254;0;
43807,9375;0,93749992;0;
43807,94792;0,947916587;0;
43807,95833;0,958333254;0;
43807,96875;0,96874992;0;
43807,97917;0,979166587;0;
43807,98958;0,989583254;0;
43807;0,99999992;0;
43808,01042;0,010416587;0;
43808,02083;0,020833254;0;
43808,03125;0,03124992;0;
43808,04167;0,041666587;0;
43808,05208;0,052083254;0;
43808,0625;0,06249992;0;
43808,07292;0,072916587;0;
43808,08333;0,083333254;0;
43808,09375;0,09374992;0;
43808,10417;0,104166587;0;
43808,11458;0,114583254;0;
43808,125;0,12499992;0;
43808,13542;0,135416587;0;
43808,14583;0,145833254;0;
43808,15625;0,15624992;0;
43808,16667;0,166666587;0;
43808,17708;0,177083254;0;
43808,1875;0,18749992;0;
43808,19792;0,197916587;0;
43808,20833;0,208333254;0;
43808,21875;0,21874992;0;
43808,22917;0,229166587;0;
43808,23958;0,239583254;0;
43808,25;0,24999992;0;
43808,26042;0,260416587;0;
43808,27083;0,270833254;0;
43808,28125;0,28124992;0;
43808,29167;0,291666587;0;
43808,30208;0,302083254;4,339099704;
43808,3125;0,31249992;5,637413002;
43808,32292;0,322916587;5,979074396;
43808,33333;0,333333254;4,57826268;
43808,34375;0,34374992;4,270767426;
43808,35417;0,354166587;7,174889275;
43808,36458;0,364583254;7,516550669;
43808,375;0,37499992;7,824045924;
43808,38542;0,385416587;14,72560608;
43808,39583;0,395833254;22,00299378;
43808,40625;0,40624992;28,25539729;
43808,41667;0,416666587;36,66026758;
43808,42708;0,427083254;54,39249393;
43808,4375;0,43749992;53,43584203;
43808,44792;0,447916587;50,80504929;
43808,45833;0,458333254;68,40061109;
43808,46875;0,46874992;69,59642597;
43808,47917;0,479166587;89,54945138;
43808,48958;0,489583254;128,0546905;
43808,5;0,49999992;128,1230228;
43808,51042;0,510416587;86,33783428;
43808,52083;0,520833254;49,88256353;
43808,53125;0,53124992;72,2272187;
43808,54167;0,541666587;97,57849414;
43808,55208;0,552083254;108,9216524;
43808,5625;0,56249992;113,465749;
43808,57292;0,572916587;87,77281213;
43808,58333;0,583333254;99,7992932;
43808,59375;0,59374992;104,411722;
43808,60417;0,604166587;43,25433249;
43808,61458;0,614583254;26,34209348;
43808,625;0,62499992;18,62054598;
43808,63542;0,635416587;18,62054598;
43808,64583;0,645833254;9,532352894;
43808,65625;0,65624992;5,124920911;
43808,66667;0,666666587;3,484946219;
43808,67708;0,677083254;1,195814879;
43808,6875;0,68749992;0,170830697;
43808,69792;0,697916587;0,034166139;
43808,70833;0,708333254;0;
43808,71875;0,71874992;0;
43808,72917;0,729166587;0,034166139;
43808,73958;0,739583254;0;
43808,75;0,74999992;0;
43808,76042;0,760416587;0;
43808,77083;0,770833254;0;
43808,78125;0,78124992;0;
43808,79167;0,791666587;0;
43808,80208;0,802083254;0;
43808,8125;0,81249992;0;
43808,82292;0,822916587;0;
43808,83333;0,833333254;0;
43808,84375;0,84374992;0;
43808,85417;0,854166587;0,068332279;
43808,86458;0,864583254;0,034166139;
43808,875;0,87499992;0,068332279;
43808,88542;0,885416587;0,444159812;
43808,89583;0,895833253;0,478325952;
43808,90625;0,90624992;0,854153485;
43808,91667;0,916666587;0,751655067;
43808,92708;0,927083253;0,273329115;
43808,9375;0,93749992;3,314115522;
43808,94792;0,947916587;0;
43808,95833;0,958333253;0;
43808,96875;0,96874992;0;
43808,97917;0,979166587;0;
43808,98958;0,989583253;0;
43808;0,99999992;0;
43809,01042;0,010416587;0;
43809,02083;0,020833253;0;
43809,03125;0,03124992;0;
43809,04167;0,041666587;0;
43809,05208;0,052083253;0;
43809,0625;0,06249992;0;
43809,07292;0,072916587;0;
43809,08333;0,083333253;0;
43809,09375;0,09374992;0;
43809,10417;0,104166587;0;
43809,11458;0,114583253;0;
43809,125;0,12499992;0;
43809,13542;0,135416587;0;
43809,14583;0,145833253;0;
43809,15625;0,15624992;0;
43809,16667;0,166666587;0;
43809,17708;0,177083253;0;
43809,1875;0,18749992;0;
43809,19792;0,197916587;0;
43809,20833;0,208333253;0;
43809,21875;0,21874992;0;
43809,22917;0,229166587;0;
43809,23958;0,239583253;0;
43809,25;0,24999992;0;
43809,26042;0,260416587;0;
43809,27083;0,270833253;0;
43809,28125;0,28124992;0;
43809,29167;0,291666587;0;
43809,30208;0,302083253;0;
43809,3125;0,31249992;3,724109195;
43809,32292;0,322916587;5,398250026;
43809,33333;0,333333253;1,913303807;
43809,34375;0,34374992;4,065770589;
43809,35417;0,354166587;6,047406675;
43809,36458;0,364583253;11,85565037;
43809,375;0,37499992;17,90305705;
43809,38542;0,385416587;21,11467415;
43809,39583;0,395833253;41,78518849;
43809,40625;0,40624992;65,53065538;
43809,41667;0,416666587;43,869323;
43809,42708;0,427083253;49,40423758;
43809,4375;0,43749992;43,32266477;
43809,44792;0,447916587;31,77450965;
43809,45833;0,458333253;27,16208083;
43809,46875;0,46874992;36,25027391;
43809,47917;0,479166587;42,26351444;
43809,48958;0,489583253;40,99936729;
43809,5;0,49999992;43,28849863;
43809,51042;0,510416587;51,62503664;
43809,52083;0,520833253;64,74483417;
43809,53125;0,53124992;52,58168854;
43809,54167;0,541666587;46,56844801;
43809,55208;0,552083253;41,23853026;
43809,5625;0,56249992;39,73522013;
43809,57292;0,572916587;30,20286723;
43809,58333;0,583333253;33,65364731;
43809,59375;0,59374992;39,42772487;
43809,60417;0,604166587;39,29106032;
43809,61458;0,614583253;34,5078008;
43809,625;0,62499992;36,762766;
43809,63542;0,635416587;38,12941158;
43809,64583;0,645833253;15,06726748;
43809,65625;0,65624992;11,4456567;
43809,66667;0,666666587;6,525732626;
43809,67708;0,677083253;2,152466783;
43809,6875;0,68749992;0,034166139;
43809,69792;0,697916587;0;
43809,70833;0,708333253;0;
43809,71875;0,71874992;0;
43809,72917;0,729166587;0;
43809,73958;0,739583253;0;
43809,75;0,74999992;0;
43809,76042;0,760416587;0;
43809,77083;0,770833253;0;
43809,78125;0,78124992;0;
43809,79167;0,791666587;0;
43809,80208;0,802083253;0;
43809,8125;0,81249992;0;
43809,82292;0,822916587;0;
43809,83333;0,833333253;0;
43809,84375;0,84374992;0;
43809,85417;0,854166587;0;
43809,86458;0,864583253;0,034166139;
43809,875;0,87499992;0;
43809,88542;0,885416587;0;
43809,89583;0,895833253;0;
43809,90625;0,90624992;0,034166139;
43809,91667;0,916666587;0,307495255;
43809,92708;0,927083253;0;
43809,9375;0,93749992;0;
43809,94792;0,947916587;0;
43809,95833;0,958333253;0;
43809,96875;0,96874992;0;
43809,97917;0,979166587;0;
43809,98958;0,989583253;0;
43809;0,99999992;0;
43810,01042;0,010416587;0;
43810,02083;0,020833253;0;
43810,03125;0,03124992;0;
43810,04167;0,041666587;0;
43810,05208;0,052083253;0;
43810,0625;0,06249992;0;
43810,07292;0,072916587;0;
43810,08333;0,083333253;0;
43810,09375;0,09374992;0;
43810,10417;0,104166587;0;
43810,11458;0,114583253;0;
43810,125;0,12499992;0;
43810,13542;0,135416587;0;
43810,14583;0,145833253;0;
43810,15625;0,15624992;0;
43810,16667;0,166666587;0;
43810,17708;0,177083253;0;
43810,1875;0,18749992;0;
43810,19792;0,197916587;0;
43810,20833;0,208333253;0;
43810,21875;0,21874992;0;
43810,22917;0,229166587;0;
43810,23958;0,239583253;0;
43810,25;0,24999992;0;
43810,26042;0,260416587;0;
43810,27083;0,270833253;0;
43810,28125;0,28124992;0;
43810,29167;0,291666587;2,425795898;
43810,30208;0,302083253;5,466582305;
43810,3125;0,31249992;5,876575978;
43810,32292;0,322916586;4,441598123;
43810,33333;0,333333253;6,696563323;
43810,34375;0,34374992;8,951528524;
43810,35417;0,354166586;16,2972485;
43810,36458;0,364583253;26,30792734;
43810,375;0,37499992;43,04933565;
43810,38542;0,385416586;54,28999551;
43810,39583;0,395833253;92,72690234;
43810,40625;0,40624992;103,0792426;
43810,41667;0,416666586;122,4514436;
43810,42708;0,427083253;128,4646842;
43810,4375;0,43749992;118,863999;
43810,44792;0,447916586;129,2163392;
43810,45833;0,458333253;156,7542476;
43810,46875;0,46874992;173,1539945;
43810,47917;0,479166586;173,2906591;
43810,48958;0,489583253;176,9122698;
43810,5;0,49999992;188,4945911;
43810,51042;0,510416586;206,7051434;
43810,52083;0,520833253;202,8443696;
43810,53125;0,53124992;142,2678045;
43810,54167;0,541666586;159,2825419;
43810,55208;0,552083253;116,7798645;
43810,5625;0,56249992;124,1939167;
43810,57292;0,572916586;83,12621717;
43810,58333;0,583333253;67,61478988;
43810,59375;0,59374992;61,80654618;
43810,60417;0,604166586;53,50417431;
43810,61458;0,614583253;44,34764895;
43810,625;0,62499992;34,5078008;
43810,63542;0,635416586;27,46957608;
43810,64583;0,645833253;20,12385611;
43810,65625;0,65624992;12,77813614;
43810,66667;0,666666586;6,799061742;
43810,67708;0,677083253;1,503310134;
43810,6875;0,68749992;0;
43810,69792;0,697916586;0;
43810,70833;0,708333253;0;
43810,71875;0,71874992;0;
43810,72917;0,729166586;0,273329115;
43810,73958;0,739583253;0;
43810,75;0,74999992;0;
43810,76042;0,760416586;0;
43810,77083;0,770833253;0,034166139;
43810,78125;0,78124992;0;
43810,79167;0,791666586;0;
43810,80208;0,802083253;0;
43810,8125;0,81249992;0;
43810,82292;0,822916586;0;
43810,83333;0,833333253;0;
43810,84375;0,84374992;0;
43810,85417;0,854166586;0;
43810,86458;0,864583253;0,068332279;
43810,875;0,87499992;0,068332279;
43810,88542;0,885416586;0;
43810,89583;0,895833253;0,341661394;
43810,90625;0,90624992;0,307495255;
43810,91667;0,916666586;0;
43810,92708;0,927083253;0;
43810,9375;0,93749992;0;
43810,94792;0,947916586;0;
43810,95833;0,958333253;0;
43810,96875;0,96874992;0;
43810,97917;0,979166586;0;
43810,98958;0,989583253;0;
43810;0,99999992;0;
43811,01042;0,010416586;0;
43811,02083;0,020833253;0;
43811,03125;0,03124992;0;
43811,04167;0,041666586;0;
43811,05208;0,052083253;0;
43811,0625;0,06249992;0;
43811,07292;0,072916586;0;
43811,08333;0,083333253;0;
43811,09375;0,09374992;0;
43811,10417;0,104166586;0;
43811,11458;0,114583253;0;
43811,125;0,12499992;0;
43811,13542;0,135416586;0;
43811,14583;0,145833253;0;
43811,15625;0,15624992;0;
43811,16667;0,166666586;0;
43811,17708;0,177083253;0;
43811,1875;0,18749992;0;
43811,19792;0,197916586;0;
43811,20833;0,208333253;0;
43811,21875;0,21874992;0;
43811,22917;0,229166586;0;
43811,23958;0,239583253;0;
43811,25;0,24999992;0;
43811,26042;0,260416586;0;
43811,27083;0,270833253;0;
43811,28125;0,28124992;0;
43811,29167;0,291666586;0,819987346;
43811,30208;0,302083253;6,115738953;
43811,3125;0,31249992;6,013240535;
43811,32292;0,322916586;6,184071232;
43811,33333;0,333333253;1,913303807;
43811,34375;0,34374992;6,354901929;
43811,35417;0,354166586;9,566519033;
43811,36458;0,364583253;13,76895418;
43811,375;0,37499992;16,02391938;
43811,38542;0,385416586;24,32629126;
43811,39583;0,395833253;33,96114257;
43811,40625;0,40624992;53,40167589;
43811,41667;0,416666586;55,00748444;
43811,42708;0,427083253;74,07219023;
43811,4375;0,43749992;55,00748444;
43811,44792;0,447916586;62,04570916;
43811,45833;0,458333253;72,67137851;
43811,46875;0,46874992;82,10123299;
43811,47917;0,479166586;66,31647658;
43811,48958;0,489583253;59,44908256;
43811,5;0,49999992;70,65557629;
43811,51042;0,510416586;56,54496071;
43811,52083;0,520833253;60,81572814;
43811,53125;0,53124992;65,22316012;
43811,54167;0,541666586;53,26501133;
43811,55208;0,552083253;61,84071232;
43811,5625;0,56249992;52,47919013;
43811,57292;0,572916586;28,83622166;
43811,58333;0,583333253;34,54196694;
43811,59375;0,59374992;24,9754479;
43811,60417;0,604166586;20,8071789;
43811,61458;0,614583253;21,08050801;
43811,625;0,62499992;22,68631656;
43811,63542;0,635416586;14,79393836;
43811,64583;0,645833253;4,61242882;
43811,65625;0,65624992;9,976512706;
43811,66667;0,666666586;9,15652536;
43811,67708;0,677083253;1,332479437;
43811,6875;0,68749992;0;
43811,69792;0,697916586;0;
43811,70833;0,708333253;0;
43811,71875;0,71874992;0;
43811,72917;0,729166586;0;
43811,73958;0,739583253;0;
43811,75;0,749999919;0;
43811,76042;0,760416586;0;
43811,77083;0,770833253;0;
43811,78125;0,781249919;0;
43811,79167;0,791666586;0;
43811,80208;0,802083253;0;
43811,8125;0,812499919;0;
43811,82292;0,822916586;0;
43811,83333;0,833333253;0;
43811,84375;0,843749919;0;
43811,85417;0,854166586;0;
43811,86458;0,864583253;0;
43811,875;0,874999919;0,034166139;
43811,88542;0,885416586;0;
43811,89583;0,895833253;0;
43811,90625;0,906249919;0,102498418;
43811,91667;0,916666586;1,059150322;
43811,92708;0,927083253;0;
43811,9375;0,937499919;0;
43811,94792;0,947916586;0;
43811,95833;0,958333253;0;
43811,96875;0,968749919;0;
43811,97917;0,979166586;0;
43811,98958;0,989583253;0;
43811;0,999999919;0;
43812,01042;0,010416586;0;
43812,02083;0,020833253;0;
43812,03125;0,031249919;0;
43812,04167;0,041666586;0;
43812,05208;0,052083253;0;
43812,0625;0,062499919;0;
43812,07292;0,072916586;0;
43812,08333;0,083333253;0;
43812,09375;0,093749919;0;
43812,10417;0,104166586;0;
43812,11458;0,114583253;0;
43812,125;0,124999919;0;
43812,13542;0,135416586;0;
43812,14583;0,145833253;0;
43812,15625;0,156249919;0;
43812,16667;0,166666586;0;
43812,17708;0,177083253;0;
43812,1875;0,187499919;0;
43812,19792;0,197916586;0;
43812,20833;0,208333253;0;
43812,21875;0,218749919;0;
43812,22917;0,229166586;0;
43812,23958;0,239583253;0;
43812,25;0,249999919;0;
43812,26042;0,260416586;0;
43812,27083;0,270833253;0;
43812,28125;0,281249919;0;
43812,29167;0,291666586;2,767457292;
43812,30208;0,302083253;6,013240535;
43812,3125;0,312499919;5,329917747;
43812,32292;0,322916586;2,425795898;
43812,33333;0,333333253;0;
43812,34375;0,343749919;1,332479437;
43812,35417;0,354166586;7,960710481;
43812,36458;0,364583253;22,92547954;
43812,375;0,374999919;34,91779447;
43812,38542;0,385416586;31,125353;
43812,39583;0,395833253;19,78219472;
43812,40625;0,406249919;18,51804756;
43812,41667;0,416666586;13,29062823;
43812,42708;0,427083253;25,89793367;
43812,4375;0,437499919;29,38287989;
